designer,family,"full page name","model number","core count","thread count","base frequency",microarchitecture
Intel,"Core i3","intel/core i3/i3-7340",i3-7340,2,4,"4200 MHz","Kaby Lake"
Intel,"Core i3","intel/core i3/i3-8020",i3-8020,4,4,,"Coffee Lake"
Intel,"Core i3","intel/core i3/i3-8020t",i3-8020T,4,4,,"Coffee Lake"
Intel,"Core i3","intel/core i3/i3-8120",i3-8120,4,4,"3700 MHz","Coffee Lake"
Intel,"Core i3","intel/core i3/i3-8120t",i3-8120T,4,4,"3200 MHz","Coffee Lake"
Intel,"Core i3","intel/core i3/i3-8130u",i3-8130U,2,4,"2200 MHz","Kaby Lake"
Intel,"Core i3","intel/core i3/i3-8320",i3-8320,4,4,"3800 MHz","Coffee Lake"
Intel,"Core i3","intel/core i3/i3-8320t",i3-8320T,4,4,,"Coffee Lake"
Intel,"Core i3","intel/core i3/i3-9000",i3-9000,4,4,"3700 MHz","Coffee Lake"
Intel,"Core i3","intel/core i3/i3-9000t",i3-9000T,4,4,"3200 MHz","Coffee Lake"
Intel,"Core i5","intel/core i5/i5-7210u",i5-7210U,2,4,"2500 MHz","Kaby Lake"
Intel,"Core i5","intel/core i5/i5-8250u",i5-8250U,4,8,"1600 MHz","Kaby Lake"
Intel,"Core i5","intel/core i5/i5-8265u",i5-8265U,4,8,"1600 MHz","Whiskey Lake"
Intel,"Core i5","intel/core i5/i5-8305g",i5-8305G,4,8,"2800 MHz","Kaby Lake"
Intel,"Core i5","intel/core i5/i5-8350u",i5-8350U,4,8,"1700 MHz","Kaby Lake"
Intel,"Core i5","intel/core i5/i5-8365u",i5-8365U,4,8,"1600 MHz","Whiskey Lake"
Intel,"Core i5","intel/core i5/i5-8420",i5-8420,6,6,,"Coffee Lake"
Intel,"Core i5","intel/core i5/i5-8420t",i5-8420T,6,6,,"Coffee Lake"
Intel,"Core i5","intel/core i5/i5-8550",i5-8550,6,6,,"Coffee Lake"
Intel,"Core i5","intel/core i5/i5-8650",i5-8650,6,6,,"Coffee Lake"
Intel,"Core i5","intel/core i5/i5-8650k",i5-8650K,6,6,,"Coffee Lake"
Intel,"Core i7","intel/core i7/i7-7510u",i7-7510U,2,4,"2700 MHz","Kaby Lake"
Intel,"Core i7","intel/core i7/i7-8550u",i7-8550U,4,8,"1800 MHz","Kaby Lake"
Intel,"Core i7","intel/core i7/i7-8650u",i7-8650U,4,8,"1900 MHz","Kaby Lake"
Intel,"Core i7","intel/core i7/i7-8670",i7-8670,6,12,,"Coffee Lake"
