,designer,"isa family",family,process,microarchitecture,"core name","l3$ size","l2$ size","first launched","base frequency"
"cavium/octeon plus/cn5745-800bg1217-ssp",Cavium,MIPS,"OCTEON Plus","90 nm",cnMIPS,,,"2 MiB","August 2007","800 MHz"
"cavium/octeon plus/cn5745-900bg1217-sp",Cavium,MIPS,"OCTEON Plus","90 nm",cnMIPS,,,"2 MiB","August 2007","900 MHz"
"cavium/octeon plus/cn5745-1000bg1217-ssp",Cavium,MIPS,"OCTEON Plus","90 nm",cnMIPS,,,"2 MiB","August 2007","1000 MHz"
"cavium/octeon plus/cn5745-1000bg1217-sp",Cavium,MIPS,"OCTEON Plus","90 nm",cnMIPS,,,"2 MiB","August 2007","1000 MHz"
"cavium/octeon plus/cn5745-600bg1217-sp",Cavium,MIPS,"OCTEON Plus","90 nm",cnMIPS,,,"2 MiB","August 2007","600 MHz"
"cavium/octeon plus/cn5745-800bg1217-sp",Cavium,MIPS,"OCTEON Plus","90 nm",cnMIPS,,,"2 MiB","August 2007","800 MHz"
"cavium/octeon plus/cn5745-900bg1217-ssp",Cavium,MIPS,"OCTEON Plus","90 nm",cnMIPS,,,"2 MiB","August 2007","900 MHz"
"cavium/octeon plus/cn5745-600bg1217-ssp",Cavium,MIPS,"OCTEON Plus","90 nm",cnMIPS,,,"2 MiB","August 2007","600 MHz"
"intel/xeon e7/e7-2850",Intel,x86,"Xeon E7","32 nm",Westmere,"Westmere EX","24 MiB","2.56 MiB","5 April 2011","1999.99 MHz"
"intel/xeon e7/e7-2860",Intel,x86,"Xeon E7","32 nm",Westmere,"Westmere EX","24 MiB","2.56 MiB","5 April 2011","2266.66 MHz"
"intel/xeon e7/e7-8870",Intel,x86,"Xeon E7","32 nm",Westmere,"Westmere EX","30 MiB","2.5 MiB","5 April 2011","2399.99 MHz"
"intel/xeon e7/e7-4850",Intel,x86,"Xeon E7","32 nm",Westmere,"Westmere EX","24 MiB","2.56 MiB","5 April 2011","1999.99 MHz"
"intel/xeon e7/e7-8867l",Intel,x86,"Xeon E7","32 nm",Westmere,"Westmere EX","30 MiB","2.5 MiB","5 April 2011","2133.33 MHz"
"intel/xeon e7/e7-4870",Intel,x86,"Xeon E7","32 nm",Westmere,"Westmere EX","30 MiB","2.56 MiB","5 April 2011","2399.99 MHz"
"intel/xeon e7/e7-8860",Intel,x86,"Xeon E7","32 nm",Westmere,"Westmere EX","24 MiB","2.5 MiB","5 April 2011","2266.66 MHz"
"intel/xeon e7/e7-4860",Intel,x86,"Xeon E7","32 nm",Westmere,"Westmere EX","24 MiB","2.56 MiB","5 April 2011","2266.66 MHz"
"intel/xeon e7/e7-8850",Intel,x86,"Xeon E7","32 nm",Westmere,"Westmere EX","24 MiB","2.56 MiB","5 April 2011","1999.99 MHz"
"intel/xeon e7/e7-2870",Intel,x86,"Xeon E7","32 nm",Westmere,"Westmere EX","30 MiB","2.56 MiB","5 April 2011","2399.99 MHz"
mediatek/helio/mt6797,"MediaTek,ARM Holdings",ARM,Helio,"20 nm","Cortex-A53,Cortex-A72","Cortex-A53,Cortex-A72",,,"16 March 2016","1850 MHz,1400 MHz,2100 MHz"
mediatek/helio/mt6797t,"ARM Holdings,MediaTek",ARM,Helio,"20 nm","Cortex-A53,Cortex-A72","Cortex-A53,Cortex-A72",,,"16 March 2016","2500 MHz,2000 MHz,1550 MHz"
mediatek/helio/mt6797m,"MediaTek,ARM Holdings",ARM,Helio,"20 nm","Cortex-A53,Cortex-A72","Cortex-A53,Cortex-A72",,,"16 March 2016","2000 MHz,1850 MHz,1400 MHz"
"intel/core i7ee/i7-6950x",Intel,x86,"Core i7EE","14 nm",Broadwell,"Broadwell E","25 MiB","2.5 MiB","31 May 2016","3000 MHz"
"intel/xeon e5/e5-2640 v4",Intel,x86,"Xeon E5","14 nm",Broadwell,"Broadwell EP","25 MiB","2.5 MiB","20 June 2016","2400 MHz"
"intel/xeon e5/e5-4610 v4",Intel,x86,"Xeon E5","14 nm",Broadwell,"Broadwell EP","25 MiB","2.5 MiB","20 June 2016","1800 MHz"
"intel/xeon e5/e5-2630l v4",Intel,x86,"Xeon E5","14 nm",Broadwell,"Broadwell EP","25 MiB","2.5 MiB","20 June 2016","1800 MHz"
"intel/xeon e5/e5-4620 v4",Intel,x86,"Xeon E5","14 nm",Broadwell,"Broadwell EP","25 MiB","2.5 MiB","20 June 2016","2100 MHz"
"intel/xeon e5/e5-4627 v4",Intel,x86,"Xeon E5","14 nm",Broadwell,"Broadwell EP","25 MiB","2.5 MiB","20 June 2016","2600 MHz"
"intel/xeon e5/e5-2618l v4",Intel,x86,"Xeon E5","14 nm",Broadwell,"Broadwell EP","25 MiB","2.5 MiB","20 June 2016","2200 MHz"
"intel/xeon e5/e5-2630 v4",Intel,x86,"Xeon E5","14 nm",Broadwell,"Broadwell EP","25 MiB","2.5 MiB","20 June 2016","2200 MHz"
"intel/xeon e5/e5-2689 v4",Intel,x86,"Xeon E5","14 nm",Broadwell,"Broadwell EP","25 MiB","2.5 MiB","20 June 2016","3100 MHz"
mediatek/helio/mt6797x,"MediaTek,ARM Holdings",ARM,Helio,"20 nm","Cortex-A53,Cortex-A72","Cortex-A53,Cortex-A72",,,"2 December 2016","2600 MHz,2000 MHz,1600 MHz"
mediatek/helio/mt6797d,"MediaTek,ARM Holdings",ARM,Helio,"20 nm","Cortex-A53,Cortex-A72","Cortex-A53,Cortex-A72",,,"2 December 2016","2300 MHz,1850 MHz,1400 MHz"
mediatek/helio/mt6799,"MediaTek,ARM Holdings",ARM,Helio,"10 nm","Cortex-A53,Cortex-A73,Cortex-A35","Cortex-A35,Cortex-A53,Cortex-A73",,,"27 February 2017","2500 MHz,2200 MHz,1900 MHz"
"intel/core i9/i9-7900x",Intel,x86,"Core i9","14 nm","Skylake (server)","Skylake X","13.75 MiB","10 MiB","26 June 2017","3300 MHz"
"intel/xeon gold/5115",Intel,x86,"Xeon Gold","14 nm","Skylake (server)","Skylake SP","13.75 MiB","10 MiB","11 July 2017","2400 MHz"
"intel/xeon silver/4114",Intel,x86,"Xeon Silver","14 nm","Skylake (server)","Skylake SP","13.75 MiB","10 MiB","11 July 2017","2200 MHz"
"intel/xeon silver/4114t",Intel,x86,"Xeon Silver","14 nm","Skylake (server)","Skylake SP","13.75 MiB","10 MiB","11 July 2017","2200 MHz"
"intel/xeon w/w-2155",Intel,x86,"Xeon W","14 nm","Skylake (server)","Skylake W","13.75 MiB","10 MiB","29 August 2017","3300 MHz"
"intel/xeon gold/5215",Intel,x86,"Xeon Gold","14 nm","Cascade Lake","Cascade Lake SP","13.75 MiB","10 MiB","2 April 2019","2500 MHz"
"intel/xeon silver/4210",Intel,x86,"Xeon Silver","14 nm","Cascade Lake","Cascade Lake SP","13.75 MiB","10 MiB","2 April 2019","2200 MHz"
"intel/xeon gold/5215l",Intel,x86,"Xeon Gold","14 nm","Cascade Lake","Cascade Lake SP","13.75 MiB","10 MiB","2 April 2019","2500 MHz"
"intel/xeon gold/5215m",Intel,x86,"Xeon Gold","14 nm","Cascade Lake","Cascade Lake SP","13.75 MiB","10 MiB","2 April 2019","2500 MHz"
"intel/xeon silver/4210r",Intel,x86,"Xeon Silver","14 nm","Cascade Lake","Cascade Lake R","13.75 MiB","10 MiB","24 February 2020","2400 MHz"
"intel/core i5/i5-12600k",Intel,x86,"Core i5",,"Alder Lake,Golden Cove,Gracemont","Alder Lake S","2 MiB,18 MiB","2 MiB,7.5 MiB","4 November 2021","3700 MHz"
"intel/core i5/i5-12600kf",Intel,x86,"Core i5",,"Alder Lake,Golden Cove,Gracemont","Alder Lake S","2 MiB,18 MiB","2 MiB,7.5 MiB","4 November 2021","3700 MHz"
"intel/core i9/i9-9900x",Intel,x86,"Core i9","14 nm","Skylake (server)","Skylake X Refresh","19.25 MiB","10 MiB","November 2018","3500 MHz"
"intel/xeon w/w-2150b",Intel,x86,"Xeon W","14 nm","Skylake (server)","Skylake W","13.75 MiB","10 MiB","21 December 2017","3000 MHz"
"intel/core i9/i9-9820x",Intel,x86,"Core i9","14 nm","Skylake (server)","Skylake X Refresh","16.5 MiB","10 MiB","November 2018","3300 MHz"
