,designer,"isa family",family,process,microarchitecture,"core name","l3$ size","l2$ size","first launched","base frequency"
intel/celeron/g3900t,Intel,x86,Celeron,"14 nm",Skylake,"Skylake S","2 MiB","0.5 MiB","19 October 2015","2600 MHz"
intel/celeron/g3900te,Intel,x86,Celeron,"14 nm",Skylake,"Skylake S","2 MiB","0.5 MiB","19 October 2015","2300 MHz"
intel/celeron/g3902e,Intel,x86,Celeron,"14 nm",Skylake,"Skylake H","2 MiB","0.5 MiB","2 January 2016","1600 MHz"
intel/celeron/g3920,Intel,x86,Celeron,"14 nm",Skylake,"Skylake S","2 MiB","0.5 MiB","19 October 2015","2900 MHz"
intel/celeron/g3930,Intel,x86,Celeron,"14 nm","Kaby Lake","Kaby Lake S","2 MiB","0.5 MiB","3 January 2017","2900 MHz"
intel/celeron/g3930e,Intel,x86,Celeron,"14 nm","Kaby Lake","Kaby Lake S","2 MiB","0.5 MiB","12 June 2017","2900 MHz"
intel/celeron/g3930t,Intel,x86,Celeron,"14 nm","Kaby Lake","Kaby Lake S","2 MiB","0.5 MiB","3 January 2017","2700 MHz"
intel/celeron/g3930te,Intel,x86,Celeron,"14 nm","Kaby Lake","Kaby Lake S","2 MiB","0.5 MiB","12 June 2017","2700 MHz"
intel/celeron/g3950,Intel,x86,Celeron,"14 nm","Kaby Lake","Kaby Lake S","2 MiB","0.5 MiB","3 January 2017","3000 MHz"
intel/celeron/g4900,Intel,x86,Celeron,"14 nm","Coffee Lake","Coffee Lake S","2 MiB","0.5 MiB","2 April 2018","3100 MHz"
intel/celeron/g4900t,Intel,x86,Celeron,"14 nm","Coffee Lake","Coffee Lake S","2 MiB","0.5 MiB","2 April 2018","2900 MHz"
intel/celeron/g4920,Intel,x86,Celeron,"14 nm","Coffee Lake","Coffee Lake S","2 MiB","0.5 MiB","2 April 2018","3200 MHz"
intel/celeron/g4930,Intel,x86,Celeron,"14 nm","Coffee Lake","Coffee Lake S","2 MiB","0.5 MiB","23 April 2019","3200 MHz"
intel/celeron/g4930t,Intel,x86,Celeron,"14 nm","Coffee Lake","Coffee Lake S","2 MiB","0.5 MiB","23 April 2019","3000 MHz"
intel/celeron/g4950,Intel,x86,Celeron,"14 nm","Coffee Lake","Coffee Lake S","2 MiB","0.5 MiB","23 April 2019","3300 MHz"
intel/celeron/j3060,Intel,x86,Celeron,"14 nm",Airmont,Braswell,"0 MiB","1 MiB","15 January 2016","1600 MHz"
intel/celeron/j3355,Intel,x86,Celeron,"14 nm",Goldmont,"Apollo Lake","0 MiB","1 MiB","30 August 2016","2000 MHz"
intel/celeron/j4005,Intel,x86,Celeron,"14 nm","Goldmont Plus","Gemini Lake",,"4 MiB","11 December 2017","2000 MHz"
intel/celeron/n3000,Intel,x86,Celeron,"14 nm",Airmont,Braswell,"0 MiB","1 MiB","March 2015","1040 MHz"
intel/celeron/n3010,Intel,x86,Celeron,"14 nm",Airmont,Braswell,"0 MiB","1 MiB","10 January 2016","1040 MHz"
intel/celeron/n3050,Intel,x86,Celeron,"14 nm",Airmont,Braswell,"0 MiB","1 MiB","March 2015","1600 MHz"
intel/celeron/n3060,Intel,x86,Celeron,"14 nm",Airmont,Braswell,"0 MiB","1 MiB","15 January 2016","1600 MHz"
intel/celeron/n3350,Intel,x86,Celeron,"14 nm",Goldmont,"Apollo Lake","0 MiB","1 MiB","30 August 2016","1100 MHz"
intel/celeron/n4000,Intel,x86,Celeron,"14 nm","Goldmont Plus","Gemini Lake",,"4 MiB","11 December 2017","1100 MHz"
intel/celeron/p4500,Intel,x86,Celeron,"32 nm",Westmere,Arrandale,"2 MiB","0.5 MiB","28 March 2010","1866.66 MHz"
intel/celeron/p4505,Intel,x86,Celeron,"32 nm",Westmere,Arrandale,"2 MiB","0.5 MiB","28 March 2010","1866.66 MHz"
intel/celeron/p4600,Intel,x86,Celeron,"32 nm",Westmere,Arrandale,"2 MiB","0.5 MiB","28 March 2010","1999.99 MHz"
