,family,microarchitecture,process,designer,manufacturer,"first launched","base frequency"
"intel/core i3/i3-7102e","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2100 MHz"
"intel/core i3/i3-7110u","Core i3","Kaby Lake","14 nm",Intel,Intel,,"2600 MHz"
"intel/core i3/i3-7120","Core i3","Kaby Lake","14 nm",Intel,Intel,,"4000 MHz"
"intel/core i3/i3-7120t","Core i3","Kaby Lake","14 nm",Intel,Intel,,"3500 MHz"
"intel/core i3/i3-7130u","Core i3","Kaby Lake","14 nm",Intel,Intel,"12 June 2017","2700 MHz"
"intel/core i3/i3-7167u","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2800 MHz"
"intel/core i3/i3-7300","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","4000 MHz"
"intel/core i3/i3-7300t","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3500 MHz"
"intel/core i3/i3-7310t","Core i3","Kaby Lake","14 nm",Intel,Intel,2017,"3400 MHz"
"intel/core i3/i3-7310u","Core i3","Kaby Lake","14 nm",Intel,Intel,,"2700 MHz"
"intel/core i3/i3-7320","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","4100 MHz"
"intel/core i3/i3-7320t","Core i3","Kaby Lake","14 nm",Intel,Intel,,"3600 MHz"
"intel/core i3/i3-7340","Core i3","Kaby Lake","14 nm",Intel,Intel,,"4200 MHz"
"intel/core i3/i3-7350k","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","4200 MHz"
"intel/core i3/i3-8000","Core i3","Coffee Lake","14 nm",Intel,Intel,"March 2018","3600 MHz"
"intel/core i3/i3-8000t","Core i3","Coffee Lake","14 nm",Intel,Intel,"March 2018","3100 MHz"
"intel/core i3/i3-8020","Core i3","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i3/i3-8020t","Core i3","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i3/i3-8100","Core i3","Coffee Lake","14 nm",Intel,Intel,"5 October 2017","3600 MHz"
"intel/core i3/i3-8100f","Core i3","Coffee Lake","14 nm",Intel,Intel,"7 January 2019","3600 MHz"
"intel/core i3/i3-8100h","Core i3","Coffee Lake","14 nm",Intel,Intel,"5 July 2018","3000 MHz"
"intel/core i3/i3-8100t","Core i3","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3100 MHz"
"intel/core i3/i3-8109u","Core i3","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3000 MHz"
"intel/core i3/i3-8120","Core i3","Coffee Lake","14 nm",Intel,Intel,,"3700 MHz"
"intel/core i3/i3-8120t","Core i3","Coffee Lake","14 nm",Intel,Intel,,"3200 MHz"
"intel/core i3/i3-8130u","Core i3","Kaby Lake","14 nm",Intel,Intel,"12 February 2018","2200 MHz"
"intel/core i3/i3-8145u","Core i3","Whiskey Lake","14 nm",Intel,Intel,"28 August 2018","2100 MHz"
"intel/core i3/i3-8300","Core i3","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3700 MHz"
"intel/core i3/i3-8300t","Core i3","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3200 MHz"
"intel/core i3/i3-8320","Core i3","Coffee Lake","14 nm",Intel,Intel,,"3800 MHz"
"intel/core i3/i3-8320t","Core i3","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i3/i3-8350k","Core i3","Coffee Lake","14 nm",Intel,Intel,"5 October 2017","4000 MHz"
"intel/core i3/i3-9000","Core i3","Coffee Lake","14 nm",Intel,Intel,,"3700 MHz"
"intel/core i3/i3-9000t","Core i3","Coffee Lake","14 nm",Intel,Intel,,"3200 MHz"
"intel/core i3/i3-9100","Core i3","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3600 MHz"
"intel/core i3/i3-9100f","Core i3","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3600 MHz"
"intel/core i3/i3-9100t","Core i3","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3100 MHz"
"intel/core i3/i3-9300","Core i3","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3700 MHz"
"intel/core i3/i3-9300t","Core i3","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3200 MHz"
"intel/core i3/i3-9350kf","Core i3","Coffee Lake","14 nm",Intel,Intel,"7 January 2019","4000 MHz"
"intel/core i5/i5-5350h","Core i5",Broadwell,"14 nm",Intel,Intel,"15 April 2015","3100 MHz"
"intel/core i5/i5-5575r","Core i5",Broadwell,"14 nm",Intel,Intel,"15 April 2015","2800 MHz"
"intel/core i5/i5-5675c","Core i5",Broadwell,"14 nm",Intel,Intel,"15 April 2015","3100 MHz"
"intel/core i5/i5-5675r","Core i5",Broadwell,"14 nm",Intel,Intel,"15 April 2015","3100 MHz"
"intel/core i5/i5-6198du","Core i5",Skylake,"14 nm",Intel,Intel,"27 December 2015","2300 MHz"
"intel/core i5/i5-6200u","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","2300 MHz"
"intel/core i5/i5-6260u","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","1800 MHz"
"intel/core i5/i5-6267u","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","2900 MHz"
"intel/core i5/i5-6287u","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","3100 MHz"
"intel/core i5/i5-6300hq","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","2300 MHz"
"intel/core i5/i5-6300u","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","2400 MHz"
