"full page name","model number","release price",process,"first launched",microarchitecture,family,"core name","core count","thread count","base frequency","turbo frequency (1 core)",tdp
"amd/ryzen 5/pro 2400ge","PRO 2400GE",,"14 nm","10 May 2018",Zen,"Ryzen 5","Raven Ridge",4,8,"3200 MHz","3800 MHz","35 W"
"amd/ryzen 5/pro 2600","PRO 2600",,"12 nm","6 September 2018",Zen+,"Ryzen 5","Pinnacle Ridge",6,12,"3400 MHz",,"65 W"
"amd/ryzen 5/pro 3400g","PRO 3400G",,"12 nm","30 September 2019",Zen+,"Ryzen 5",Picasso,4,8,"3700 MHz",,"65 W"
"amd/ryzen 5/pro 3400ge","PRO 3400GE",,"12 nm","30 September 2019",Zen+,"Ryzen 5",Picasso,4,8,"3300 MHz",,"35 W"
"amd/ryzen 5/pro 3600","PRO 3600",,"7 nm,12 nm","30 September 2019","Zen 2","Ryzen 5",Matisse,6,12,"3600 MHz",,"65 W"
"amd/ryzen 5/pro 4650g","PRO 4650G",,"7 nm","21 July 2020","Zen 2","Ryzen 5",Renoir,6,12,"3700 MHz",,"65 W"
"amd/ryzen 5/pro 4650ge","PRO 4650GE",,"7 nm","21 July 2020","Zen 2","Ryzen 5",Renoir,6,12,"3300 MHz",,"35 W"
"amd/ryzen 5/pro 5650g","PRO 5650G",,"7 nm","1 June 2021","Zen 3","Ryzen 5",Cezanne,6,12,"3900 MHz",,"65 W"
"amd/ryzen 5/pro 5650ge","PRO 5650GE",,"7 nm","1 June 2021","Zen 3","Ryzen 5",Cezanne,6,12,"3400 MHz",,"35 W"
"amd/ryzen 7/1700",1700,"$ 329.00","14 nm","2 March 2017",Zen,"Ryzen 7","Summit Ridge",8,16,"3000 MHz","3700 MHz","65 W"
"amd/ryzen 7/1700x",1700X,"$ 399.00","14 nm","2 March 2017",Zen,"Ryzen 7","Summit Ridge",8,16,"3400 MHz","3800 MHz","95 W"
"amd/ryzen 7/1800x",1800X,"$ 499.00","14 nm","2 March 2017",Zen,"Ryzen 7","Summit Ridge",8,16,"3600 MHz","4000 MHz","95 W"
"amd/ryzen 7/2700",2700,"$ 299.00","12 nm","19 April 2018",Zen+,"Ryzen 7","Pinnacle Ridge",8,16,"3200 MHz",,"65 W"
"amd/ryzen 7/2700e",2700E,,"12 nm","10 September 2018",Zen+,"Ryzen 7","Pinnacle Ridge",8,16,"2800 MHz",,"45 W"
"amd/ryzen 7/2700x gold edition","2700X Gold Edition","$ 329.00","12 nm","29 April 2019",Zen+,"Ryzen 7","Pinnacle Ridge",8,16,"3700 MHz",,"105 W"
"amd/ryzen 7/2700x",2700X,"$ 329.00","12 nm","19 April 2018",Zen+,"Ryzen 7","Pinnacle Ridge",8,16,"3700 MHz",,"105 W"
"amd/ryzen 7/3700x",3700X,"$ 329.00","7 nm,12 nm","7 July 2019","Zen 2","Ryzen 7",Matisse,8,16,"3600 MHz",,"65 W"
"amd/ryzen 7/3800x",3800X,"$ 399.00","7 nm,12 nm","7 July 2019","Zen 2","Ryzen 7",Matisse,8,16,"3900 MHz",,"105 W"
"amd/ryzen 7/3800xt",3800XT,"$ 399.00","7 nm,12 nm","7 July 2020","Zen 2","Ryzen 7",Matisse,8,16,"3900 MHz",,"105 W"
"amd/ryzen 7/4700g",4700G,,"7 nm","21 July 2020","Zen 2","Ryzen 7",Renoir,8,16,"3600 MHz",,"65 W"
"amd/ryzen 7/4700ge",4700GE,,"7 nm","21 July 2020","Zen 2","Ryzen 7",Renoir,8,16,"3100 MHz",,"35 W"
"amd/ryzen 7/5700g",5700G,"$ 359.00","7 nm","13 April 2021","Zen 3","Ryzen 7",Cezanne,8,16,"3800 MHz",,"65 W"
