,family,microarchitecture,process,designer,manufacturer,"first launched","base frequency"
"intel/core i5/i5-6300u","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","2400 MHz"
"intel/core i5/i5-6350hq","Core i5",Skylake,"14 nm",Intel,Intel,"2 January 2016","2300 MHz"
"intel/core i5/i5-6360u","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","2000 MHz"
"intel/core i5/i5-6400","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","2700 MHz"
"intel/core i5/i5-6400t","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","2200 MHz"
"intel/core i5/i5-6402p","Core i5",Skylake,"14 nm",Intel,Intel,"27 December 2015","2800 MHz"
"intel/core i5/i5-6440eq","Core i5",Skylake,"14 nm",Intel,Intel,"12 October 2015","2700 MHz"
"intel/core i5/i5-6440hq","Core i5",Skylake,"14 nm",Intel,Intel,"27 October 2015","2600 MHz"
"intel/core i5/i5-6442eq","Core i5",Skylake,"14 nm",Intel,Intel,"12 October 2015","1900 MHz"
"intel/core i5/i5-6500","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","3200 MHz"
"intel/core i5/i5-6500t","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","2500 MHz"
"intel/core i5/i5-6500te","Core i5",Skylake,"14 nm",Intel,Intel,"19 October 2015","2300 MHz"
"intel/core i5/i5-6585r","Core i5",Skylake,"14 nm",Intel,Intel,"22 April 2016","2800 MHz"
"intel/core i5/i5-6600","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","3300 MHz"
"intel/core i5/i5-6600k","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","3500 MHz"
"intel/core i5/i5-6600t","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","2700 MHz"
"intel/core i5/i5-6685r","Core i5",Skylake,"14 nm",Intel,Intel,"22 April 2016","3200 MHz"
"intel/core i5/i5-7200u","Core i5","Kaby Lake","14 nm",Intel,Intel,"30 August 2016","2500 MHz"
"intel/core i5/i5-7210u","Core i5","Kaby Lake","14 nm",Intel,Intel,,"2500 MHz"
"intel/core i5/i5-7260u","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2200 MHz"
"intel/core i5/i5-7267u","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3100 MHz"
"intel/core i5/i5-7287u","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3300 MHz"
"intel/core i5/i5-7300hq","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2500 MHz"
"intel/core i5/i5-7300u","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2600 MHz"
"intel/core i5/i5-7360u","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2300 MHz"
"intel/core i5/i5-7400","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3000 MHz"
"intel/core i5/i5-7400t","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2400 MHz"
"intel/core i5/i5-7440eq","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2900 MHz"
"intel/core i5/i5-7440hq","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2800 MHz"
"intel/core i5/i5-7442eq","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2100 MHz"
"intel/core i5/i5-7500","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3400 MHz"
"intel/core i5/i5-7500t","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2700 MHz"
"intel/core i5/i5-7600","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3500 MHz"
"intel/core i5/i5-7600k","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3800 MHz"
