,name,"first launched",phase-out,process,"core count","pipeline stages"
intel/microarchitectures/80286,80286,,,"1500 nm",,
intel/microarchitectures/80386,80386,"March 1984",1989,"1500 nm",,
intel/microarchitectures/80486,80486,"10 April 1989",1995,"1000 nm,800 nm,600 nm",,
intel/microarchitectures/airmont,Airmont,2015,2017,"14 nm","1,2,4,8",
"intel/microarchitectures/alder lake","Alder Lake",2021,,,,
"dec/microarchitectures/alpha 21264","Alpha 21264","February 1998",,"350 nm",1,6
"intel/microarchitectures/amber lake","Amber Lake","April 2018",,"14 nm",2,
"intel/microarchitectures/arctic sound","Arctic Sound",2020,,"10 nm",,
intel/microarchitectures/bonnell,Bonnell,"2 March 2008",2011,"45 nm","1,2",
"intel/microarchitectures/broadwell (client)",Broadwell,"October 2014",,"14 nm","2,4,6,8,10,12,14,16,18,20,22",
"intel/microarchitectures/cannon lake","Cannon Lake","15 May 2018",,"10 nm",2,
"intel/microarchitectures/cascade lake","Cascade Lake",2019,,"14 nm","2,4,6,8,10,12,16,18,20,22,24,26,28,32,48,56",
intel/microarchitectures/chivano,Chivano,,,"90 nm",,
"intel/microarchitectures/coffee lake","Coffee Lake","5 October 2017",,"14 nm",,
"intel/microarchitectures/comet lake","Comet Lake",,,"14 nm",4,
"intel/microarchitectures/cooper lake","Cooper Lake","18 June 2020",,,"28,24,20,18,16,8",
"intel/microarchitectures/core (client)",Core,"April 2006","May 2009","65 nm",,
"intel/microarchitectures/diamond rapids","Diamond Rapids",2025,,,,
"intel/microarchitectures/emerald rapids","Emerald Rapids",2023,,,,
"intel/microarchitectures/enhanced netburst","Enhanced NetBurst",,,"90 nm,65 nm",,
intel/microarchitectures/gen1,Gen1,1998,,,,
intel/microarchitectures/gen10,Gen10,2018,,"10 nm",,
intel/microarchitectures/gen11,Gen11,2018,,"10 nm",,
intel/microarchitectures/gen12,Gen12,2020,,"10 nm",,
intel/microarchitectures/gen2,Gen2,2002,,,,
intel/microarchitectures/gen3,Gen3,2004,,,,
intel/microarchitectures/gen3.5,Gen3.5,2005,,"90 nm",,
intel/microarchitectures/gen4,Gen4,2006,,"65 nm",,
intel/microarchitectures/gen5,Gen5,"3 June 2008",,"45 nm",,
intel/microarchitectures/gen5.75,Gen5.75,"January 2010",,"45 nm",,
intel/microarchitectures/gen6,Gen6,"13 September 2010",,"32 nm",,
intel/microarchitectures/gen7,Gen7,"4 May 2011",,"22 nm",,
intel/microarchitectures/gen7.5,Gen7.5,"4 June 2013",,"22 nm",,
intel/microarchitectures/gen8,Gen8,"October 2014",,"14 nm",,
intel/microarchitectures/gen9,Gen9,"5 August 2015",,"14 nm",,
intel/microarchitectures/gen9.5,Gen9.5,"30 August 2016",,"14 nm",,
"intel/microarchitectures/golden cove","Golden Cove","4 November 2021",,"10 nm",,
"intel/microarchitectures/goldmont plus","Goldmont Plus","11 December 2017",,"14 nm","2,4",
intel/microarchitectures/goldmont,Goldmont,"30 August 2016",,"14 nm","2,4,8,12,16",
intel/microarchitectures/gracemont,Gracemont,2021,,"10 nm",,
"intel/microarchitectures/granite rapids","Granite Rapids",2024,,,"120,80,40",
"intel/microarchitectures/haswell (client)",Haswell,"4 June 2013",2015,"22 nm","2,4,6,8,16,10,12,14,18",
"intel/microarchitectures/ice lake (client)","Ice Lake (client)","27 May 2019",,"10 nm","2,4",
"intel/microarchitectures/ice lake (server)","Ice Lake (server)","April 2021",,,"8,10,12,16,18,20,24,26,28,32,36,38,40",
"intel/microarchitectures/ivy bridge (client)","Ivy Bridge","4 May 2011","April 2013","22 nm",,
"intel/microarchitectures/jupiter sound","Jupiter Sound",2022,,"10 nm",,
"intel/microarchitectures/kaby lake","Kaby Lake","30 August 2016",,"14 nm","2,4",
intel/microarchitectures/kittson,Kittson,2017,,"22 nm","1,2",
"intel/microarchitectures/knights corner","Knights Corner",2011,2013,"22 nm","57,60,61",
"nervana/microarchitectures/knights crest","Knights Crest",,,,,
