designer,"full page name","model number","core count","thread count","base frequency",microarchitecture
Intel,"intel/core i7/i7-8670t",i7-8670T,6,12,,"Coffee Lake"
Intel,"intel/core i7/i7-8705g",i7-8705G,4,8,"3100 MHz","Kaby Lake"
Intel,"intel/core i7/i7-8706g",i7-8706G,4,8,"3100 MHz","Kaby Lake"
Intel,"intel/core i7/i7-8709g",i7-8709G,4,8,"3100 MHz","Kaby Lake"
Intel,"intel/core i7/i7-9800x",i7-9800X,8,16,"3800 MHz","Skylake (server)"
Intel,"intel/core i9/i9-7920x",i9-7920X,12,24,"2900 MHz","Skylake (server)"
Intel,"intel/core i9/i9-9820x",i9-9820X,10,20,"3300 MHz","Skylake (server)"
Intel,"intel/core i9/i9-9900x",i9-9900X,10,20,"3500 MHz","Skylake (server)"
Intel,"intel/core i9/i9-9920x",i9-9920X,12,24,"3500 MHz","Skylake (server)"
Intel,"intel/core i9/i9-9940x",i9-9940X,14,28,"3300 MHz","Skylake (server)"
Intel,"intel/core i9/i9-9960x",i9-9960X,16,32,"3100 MHz","Skylake (server)"
Intel,"intel/core i9/i9-9980xe",i9-9980XE,18,36,"3000 MHz","Skylake (server)"
Intel,"intel/core i9/i9-9990xe",i9-9990XE,14,28,"4000 MHz","Skylake (server)"
