,family,microarchitecture,process,designer,manufacturer,"first launched","base frequency"
intel/celeron/g3930t,Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2700 MHz"
intel/celeron/g3930te,Celeron,"Kaby Lake","14 nm",Intel,Intel,"12 June 2017","2700 MHz"
intel/celeron/g3950,Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3000 MHz"
intel/celeron/g4900,Celeron,"Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3100 MHz"
intel/celeron/g4900t,Celeron,"Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2900 MHz"
intel/celeron/g4920,Celeron,"Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3200 MHz"
intel/celeron/g4930,Celeron,"Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3200 MHz"
intel/celeron/g4930t,Celeron,"Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3000 MHz"
intel/celeron/g4950,Celeron,"Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3300 MHz"
intel/celeron/j3060,Celeron,Airmont,"14 nm",Intel,Intel,"15 January 2016","1600 MHz"
intel/celeron/j3160,Celeron,Airmont,"14 nm",Intel,Intel,"15 January 2016","1600 MHz"
intel/celeron/j3355,Celeron,Goldmont,"14 nm",Intel,Intel,"30 August 2016","2000 MHz"
intel/celeron/j3455,Celeron,Goldmont,"14 nm",Intel,Intel,"30 August 2016","1500 MHz"
intel/celeron/j4005,Celeron,"Goldmont Plus","14 nm",Intel,Intel,"11 December 2017","2000 MHz"
intel/celeron/j4105,Celeron,"Goldmont Plus","14 nm",Intel,Intel,"11 December 2017","1500 MHz"
intel/celeron/n3000,Celeron,Airmont,"14 nm",Intel,Intel,"March 2015","1040 MHz"
intel/celeron/n3010,Celeron,Airmont,"14 nm",Intel,Intel,"10 January 2016","1040 MHz"
intel/celeron/n3050,Celeron,Airmont,"14 nm",Intel,Intel,"March 2015","1600 MHz"
intel/celeron/n3060,Celeron,Airmont,"14 nm",Intel,Intel,"15 January 2016","1600 MHz"
intel/celeron/n3150,Celeron,Airmont,"14 nm",Intel,Intel,"March 2015","1600 MHz"
intel/celeron/n3160,Celeron,Airmont,"14 nm",Intel,Intel,"15 January 2016","1600 MHz"
intel/celeron/n3350,Celeron,Goldmont,"14 nm",Intel,Intel,"30 August 2016","1100 MHz"
intel/celeron/n3450,Celeron,Goldmont,"14 nm",Intel,Intel,"30 August 2016","1100 MHz"
intel/celeron/n4000,Celeron,"Goldmont Plus","14 nm",Intel,Intel,"11 December 2017","1100 MHz"
intel/celeron/n4100,Celeron,"Goldmont Plus","14 nm",Intel,Intel,"11 December 2017","1100 MHz"
"intel/core i3/i3-6006u","Core i3",Skylake,"14 nm",Intel,Intel,"10 November 2016","2000 MHz"
"intel/core i3/i3-6098p","Core i3",Skylake,"14 nm",Intel,Intel,"27 December 2015","3600 MHz"
"intel/core i3/i3-6100","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3700 MHz"
"intel/core i3/i3-6100e","Core i3",Skylake,"14 nm",Intel,Intel,"12 October 2015","2700 MHz"
"intel/core i3/i3-6100h","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","2700 MHz"
"intel/core i3/i3-6100t","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3200 MHz"
"intel/core i3/i3-6100te","Core i3",Skylake,"14 nm",Intel,Intel,"12 October 2015","2700 MHz"
"intel/core i3/i3-6100u","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","2300 MHz"
"intel/core i3/i3-6102e","Core i3",Skylake,"14 nm",Intel,Intel,"12 October 2015","1900 MHz"
"intel/core i3/6120t","Core i3",Skylake,"14 nm",Intel,Intel,,
"intel/core i3/i3-6157u","Core i3",Skylake,"14 nm",Intel,Intel,"June 2016","2400 MHz"
"intel/core i3/i3-6167u","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","2700 MHz"
"intel/core i3/i3-6300","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3800 MHz"
"intel/core i3/i3-6300t","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3300 MHz"
"intel/core i3/i3-6320","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3900 MHz"
"intel/core i3/6320t","Core i3",Skylake,"14 nm",Intel,Intel,,
"intel/core i3/i3-7007u","Core i3","Kaby Lake","14 nm",Intel,Intel,,"2100 MHz"
"intel/core i3/i3-7020u","Core i3","Kaby Lake","14 nm",Intel,Intel,"10 April 2018","2300 MHz"
"intel/core i3/i3-7100","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3900 MHz"
"intel/core i3/i3-7100e","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2900 MHz"
"intel/core i3/i3-7100h","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3000 MHz"
"intel/core i3/i3-7100t","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3400 MHz"
"intel/core i3/i3-7100u","Core i3","Kaby Lake","14 nm",Intel,Intel,"30 August 2016","2400 MHz"
"intel/core i3/i3-7101e","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3900 MHz"
"intel/core i3/i3-7101te","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3400 MHz"
