,designer,"isa family",family,process,microarchitecture,"core name","l3$ size","l2$ size","first launched","base frequency"
freescale/qoriq/p1023,Freescale,Power,QorIQ,"45 nm",e500,"e500 v2",,,,
"cavium/octeon tx/cn8020",Cavium,ARM,"OCTEON TX",,Armv8.1,,,"1 MiB",,"1500 MHz"
freescale/qoriq/p1025,Freescale,Power,QorIQ,"45 nm",e500,"e500 v2",,,,
cavium/octeon/cn3120-550bg868-scp,Cavium,MIPS,OCTEON,"130 nm",cnMIPS,cnMIPS,,"0.25 MiB","1 May 2006","550 MHz"
cavium/octeon/cn3120-300bg868-nsp,Cavium,MIPS,OCTEON,"130 nm",cnMIPS,cnMIPS,,"0.25 MiB","1 May 2006","300 MHz"
cavium/octeon/cn3120-500bg868-cp,Cavium,MIPS,OCTEON,"130 nm",cnMIPS,cnMIPS,,"0.25 MiB","1 May 2006","500 MHz"
cavium/octeon/cn3120-500bg868-scp,Cavium,MIPS,OCTEON,"130 nm",cnMIPS,cnMIPS,,"0.25 MiB","1 May 2006","500 MHz"
cavium/octeon/cn3120-550bg868-exp,Cavium,MIPS,OCTEON,"130 nm",cnMIPS,cnMIPS,,"0.25 MiB","1 May 2006","550 MHz"
cavium/octeon/cn3120-500bg868-nsp,Cavium,MIPS,OCTEON,"130 nm",cnMIPS,cnMIPS,,"0.25 MiB","1 May 2006","500 MHz"
cavium/octeon/cn3120-300bg868-scp,Cavium,MIPS,OCTEON,"130 nm",cnMIPS,cnMIPS,,"0.25 MiB","1 May 2006","300 MHz"
cavium/octeon/cn3120-500bg868-exp,Cavium,MIPS,OCTEON,"130 nm",cnMIPS,cnMIPS,,"0.25 MiB","1 May 2006","500 MHz"
cavium/octeon/cn3120-300bg868-cp,Cavium,MIPS,OCTEON,"130 nm",cnMIPS,cnMIPS,,"0.25 MiB","1 May 2006","300 MHz"
cavium/octeon/cn3120-400bg868-nsp,Cavium,MIPS,OCTEON,"130 nm",cnMIPS,cnMIPS,,"0.25 MiB","1 May 2006","400 MHz"
cavium/octeon/cn3120-300bg868-exp,Cavium,MIPS,OCTEON,"130 nm",cnMIPS,cnMIPS,,"0.25 MiB","1 May 2006","300 MHz"
cavium/octeon/cn3120-400bg868-cp,Cavium,MIPS,OCTEON,"130 nm",cnMIPS,cnMIPS,,"0.25 MiB","1 May 2006","400 MHz"
cavium/octeon/cn3120-550bg868-cp,Cavium,MIPS,OCTEON,"130 nm",cnMIPS,cnMIPS,,"0.25 MiB","1 May 2006","550 MHz"
cavium/octeon/cn3120-400bg868-exp,Cavium,MIPS,OCTEON,"130 nm",cnMIPS,cnMIPS,,"0.25 MiB","1 May 2006","400 MHz"
cavium/octeon/cn3120-550bg868-nsp,Cavium,MIPS,OCTEON,"130 nm",cnMIPS,cnMIPS,,"0.25 MiB","1 May 2006","550 MHz"
cavium/octeon/cn3120-400bg868-scp,Cavium,MIPS,OCTEON,"130 nm",cnMIPS,cnMIPS,,"0.25 MiB","1 May 2006","400 MHz"
mobileye/eyeq/eyeq1,Mobileye,ARM,EyeQ,"180 nm",ARM946E,ARM946E,,,2008,"110 MHz"
intel/atom/330,Intel,x86,Atom,"45 nm",Bonnell,Diamondville,,"1 MiB","21 September 2008","1599.99 MHz"
freescale/qoriq/p1020,Freescale,Power,QorIQ,"45 nm",e500,"e500 v2",,"0.25 MiB",2009,"800 MHz"
freescale/qoriq/p2020,Freescale,Power,QorIQ,"45 nm",e500,"e500 v2",,"0.5 MiB",2009,"800 MHz,1200 MHz,1333 MHz"
freescale/qoriq/p1022,Freescale,Power,QorIQ,"45 nm",e500,"e500 v2",,"0.25 MiB",2010,"1067 MHz"
freescale/qoriq/p1021,Freescale,Power,QorIQ,"45 nm",e500,"e500 v2",,"0.25 MiB","January 2010","1200 MHz"
"intel/core i5/i5-520m",Intel,x86,"Core i5","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","7 January 2010","2399.99 MHz"
"intel/core i3/i3-330m",Intel,x86,"Core i3","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","7 January 2010","2133.33 MHz"
"intel/core i7/i7-610e",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","7 January 2010","2533.33 MHz"
"intel/core i3/i3-330e",Intel,x86,"Core i3","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","7 January 2010","2133.33 MHz"
"intel/core i7/i7-620m",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","7 January 2010","2666.66 MHz"
"intel/core i5/i5-520um",Intel,x86,"Core i5","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","7 January 2010","1066.66 MHz"
"intel/core i7/i7-660um",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","7 January 2010","1333.33 MHz"
"intel/core i7/i7-620lm",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","7 January 2010","1999.99 MHz"
"intel/core i7/i7-640lm",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","7 January 2010","2133.33 MHz"
"intel/core i7/i7-620ue",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","7 January 2010","1066.66 MHz"
"intel/core i5/i5-430m",Intel,x86,"Core i5","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","7 January 2010","2266.66 MHz"
