"intel/xeon e/e-2136",E-2136,Intel,"Xeon E","Coffee Lake","Coffee Lake E","12 July 2018","3300 MHz"
"intel/xeon e/e-2146g",E-2146G,Intel,"Xeon E","Coffee Lake","Coffee Lake E","12 July 2018","3500 MHz"
"intel/xeon e/e-2176g",E-2176G,Intel,"Xeon E","Coffee Lake","Coffee Lake E","12 July 2018","3700 MHz"
"intel/xeon e/e-2176m",E-2176M,Intel,"Xeon E","Coffee Lake","Coffee Lake H","2 April 2018","2700 MHz"
"intel/xeon e/e-2186g",E-2186G,Intel,"Xeon E","Coffee Lake","Coffee Lake E","12 July 2018","3800 MHz"
"intel/xeon e/e-2186m",E-2186M,Intel,"Xeon E","Coffee Lake","Coffee Lake H","2 April 2018","2900 MHz"
"intel/xeon e/e-2226g",E-2226G,Intel,"Xeon E","Coffee Lake","Coffee Lake ER","27 May 2019","3400 MHz"
"intel/xeon e/e-2236",E-2236,Intel,"Xeon E","Coffee Lake","Coffee Lake ER","27 May 2019","3400 MHz"
"intel/xeon e/e-2246g",E-2246G,Intel,"Xeon E","Coffee Lake","Coffee Lake ER","27 May 2019","3600 MHz"
"intel/xeon e/e-2276g",E-2276G,Intel,"Xeon E","Coffee Lake","Coffee Lake ER","27 May 2019","3800 MHz"
"intel/xeon e/e-2276m",E-2276M,Intel,"Xeon E","Coffee Lake","Coffee Lake HR","27 May 2019","2800 MHz"
"intel/xeon e/e-2286g",E-2286G,Intel,"Xeon E","Coffee Lake","Coffee Lake ER","27 May 2019","4000 MHz"
"intel/xeon e5/e5-1650 v4","E5-1650 v4",Intel,"Xeon E5",Broadwell,"Broadwell EP","20 June 2016","3600 MHz"
"intel/xeon e5/e5-2603 v4","E5-2603 v4",Intel,"Xeon E5",Broadwell,"Broadwell EP","20 June 2016","1700 MHz"
"intel/xeon e5/e5-2643 v4","E5-2643 v4",Intel,"Xeon E5",Broadwell,"Broadwell EP","20 June 2016","3400 MHz"
"intel/xeon e7/e7-2803",E7-2803,Intel,"Xeon E7",Westmere,"Westmere EX","5 April 2011","1733.33 MHz"
"intel/xeon e7/e7-4807",E7-4807,Intel,"Xeon E7",Westmere,"Westmere EX","5 April 2011","1866.66 MHz"
"intel/xeon gold/6128",6128,Intel,"Xeon Gold","Skylake (server)","Skylake SP","11 July 2017","3400 MHz"
"intel/xeon w/w-2133",W-2133,Intel,"Xeon W","Skylake (server)","Skylake W","29 August 2017","3600 MHz"
"intel/xeon w/w-2135",W-2135,Intel,"Xeon W","Skylake (server)","Skylake W","29 August 2017","3700 MHz"
