intel/celeron/4205u,"Celeron 4205U",Celeron,"Whiskey Lake","14 nm",Intel,Intel,"January 2019","1800 MHz"
intel/celeron/4305u,"Celeron 4305U",Celeron,"Whiskey Lake","14 nm",Intel,Intel,"16 April 2019","2200 MHz"
intel/celeron/g3900,"Celeron G3900",Celeron,Skylake,"14 nm",Intel,Intel,"19 October 2015","2800 MHz"
intel/celeron/g3900e,"Celeron G3900E",Celeron,Skylake,"14 nm",Intel,Intel,"2 January 2016","2400 MHz"
intel/celeron/g3900t,"Celeron G3900T",Celeron,Skylake,"14 nm",Intel,Intel,"19 October 2015","2600 MHz"
intel/celeron/g3900te,"Celeron G3900TE",Celeron,Skylake,"14 nm",Intel,Intel,"19 October 2015","2300 MHz"
intel/celeron/g3902e,"Celeron G3902E",Celeron,Skylake,"14 nm",Intel,Intel,"2 January 2016","1600 MHz"
intel/celeron/g3920,"Celeron G3920",Celeron,Skylake,"14 nm",Intel,Intel,"19 October 2015","2900 MHz"
intel/celeron/g3930,"Celeron G3930",Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2900 MHz"
intel/celeron/g3930e,"Celeron G3930E",Celeron,"Kaby Lake","14 nm",Intel,Intel,"12 June 2017","2900 MHz"
intel/celeron/g3930t,"Celeron G3930T",Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2700 MHz"
intel/celeron/g3930te,"Celeron G3930TE",Celeron,"Kaby Lake","14 nm",Intel,Intel,"12 June 2017","2700 MHz"
intel/celeron/g3950,"Celeron G3950",Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3000 MHz"
intel/celeron/g4900,"Celeron G4900",Celeron,"Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3100 MHz"
intel/celeron/g4900t,"Celeron G4900T",Celeron,"Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2900 MHz"
intel/celeron/g4920,"Celeron G4920",Celeron,"Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3200 MHz"
intel/celeron/g4930,"Celeron G4930",Celeron,"Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3200 MHz"
intel/celeron/g4930t,"Celeron G4930T",Celeron,"Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3000 MHz"
intel/celeron/g4950,"Celeron G4950",Celeron,"Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3300 MHz"
intel/celeron/j3060,"Intel Celeron J3060",Celeron,Airmont,"14 nm",Intel,Intel,"15 January 2016","1600 MHz"
intel/celeron/j3160,"Intel Celeron J3160",Celeron,Airmont,"14 nm",Intel,Intel,"15 January 2016","1600 MHz"
intel/celeron/j3355,"Celeron J3355",Celeron,Goldmont,"14 nm",Intel,Intel,"30 August 2016","2000 MHz"
intel/celeron/j3455,"Celeron J3455",Celeron,Goldmont,"14 nm",Intel,Intel,"30 August 2016","1500 MHz"
intel/celeron/j4005,"Celeron J4005",Celeron,"Goldmont Plus","14 nm",Intel,Intel,"11 December 2017","2000 MHz"
intel/celeron/j4105,"Celeron J4105",Celeron,"Goldmont Plus","14 nm",Intel,Intel,"11 December 2017","1500 MHz"
intel/celeron/n3000,"Intel Celeron N3000",Celeron,Airmont,"14 nm",Intel,Intel,"March 2015","1040 MHz"
intel/celeron/n3010,"Intel Celeron N3010",Celeron,Airmont,"14 nm",Intel,Intel,"10 January 2016","1040 MHz"
intel/celeron/n3050,"Intel Celeron N3050",Celeron,Airmont,"14 nm",Intel,Intel,"March 2015","1600 MHz"
intel/celeron/n3060,"Intel Celeron N3060",Celeron,Airmont,"14 nm",Intel,Intel,"15 January 2016","1600 MHz"
intel/celeron/n3150,"Intel Celeron N3150",Celeron,Airmont,"14 nm",Intel,Intel,"March 2015","1600 MHz"
intel/celeron/n3160,"Intel Celeron N3160",Celeron,Airmont,"14 nm",Intel,Intel,"15 January 2016","1600 MHz"
intel/celeron/n3350,"Celeron N3350",Celeron,Goldmont,"14 nm",Intel,Intel,"30 August 2016","1100 MHz"
intel/celeron/n3450,"Celeron N3450",Celeron,Goldmont,"14 nm",Intel,Intel,"30 August 2016","1100 MHz"
intel/celeron/n4000,"Celeron N4000",Celeron,"Goldmont Plus","14 nm",Intel,Intel,"11 December 2017","1100 MHz"
intel/celeron/n4100,"Celeron N4100",Celeron,"Goldmont Plus","14 nm",Intel,Intel,"11 December 2017","1100 MHz"
"intel/core i3/i3-6006u","Core i3-6006U","Core i3",Skylake,"14 nm",Intel,Intel,"10 November 2016","2000 MHz"
"intel/core i3/i3-6098p","Core i3-6098P","Core i3",Skylake,"14 nm",Intel,Intel,"27 December 2015","3600 MHz"
"intel/core i3/i3-6100","Core i3-6100","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3700 MHz"
"intel/core i3/i3-6100e","Core i3-6100E","Core i3",Skylake,"14 nm",Intel,Intel,"12 October 2015","2700 MHz"
"intel/core i3/i3-6100h","Core i3-6100H","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","2700 MHz"
"intel/core i3/i3-6100t","Core i3-6100T","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3200 MHz"
"intel/core i3/i3-6100te","Core i3-6100TE","Core i3",Skylake,"14 nm",Intel,Intel,"12 October 2015","2700 MHz"
"intel/core i3/i3-6100u","Core i3-6100U","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","2300 MHz"
"intel/core i3/i3-6102e","Core i3-6102E","Core i3",Skylake,"14 nm",Intel,Intel,"12 October 2015","1900 MHz"
"intel/core i3/6120t","Core i3-6120T","Core i3",Skylake,"14 nm",Intel,Intel,,
"intel/core i3/i3-6157u","Core i3-6157U","Core i3",Skylake,"14 nm",Intel,Intel,"June 2016","2400 MHz"
"intel/core i3/i3-6167u","Core i3-6167U","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","2700 MHz"
"intel/core i3/i3-6300","Core i3-6300","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3800 MHz"
"intel/core i3/i3-6300t","Core i3-6300T","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3300 MHz"
"intel/core i3/i3-6320","Core i3-6320","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3900 MHz"
"intel/core i3/6320t","Core i3-6320T","Core i3",Skylake,"14 nm",Intel,Intel,,
"intel/core i3/i3-7007u","Intel Core i3-7007U","Core i3","Kaby Lake","14 nm",Intel,Intel,,"2100 MHz"
"intel/core i3/i3-7020u","Intel Core i3-7020U","Core i3","Kaby Lake","14 nm",Intel,Intel,"10 April 2018","2300 MHz"
"intel/core i3/i3-7100","Core i3-7100","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3900 MHz"
"intel/core i3/i3-7100e","Core i3-7100E","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2900 MHz"
"intel/core i3/i3-7100h","Core i3-7100H","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3000 MHz"
"intel/core i3/i3-7100t","Core i3-7100T","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3400 MHz"
"intel/core i3/i3-7100u","Intel Core i3-7100U","Core i3","Kaby Lake","14 nm",Intel,Intel,"30 August 2016","2400 MHz"
"intel/core i3/i3-7101e","Core i3-7101E","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3900 MHz"
"intel/core i3/i3-7101te","Core i3-7101TE","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3400 MHz"
"intel/core i3/i3-7102e","Core i3-7102E","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2100 MHz"
"intel/core i3/i3-7110u","Intel Core i3-7110U","Core i3","Kaby Lake","14 nm",Intel,Intel,,"2600 MHz"
"intel/core i3/i3-7120","Core i3-7120","Core i3","Kaby Lake","14 nm",Intel,Intel,,"4000 MHz"
"intel/core i3/i3-7120t","Core i3-7120T","Core i3","Kaby Lake","14 nm",Intel,Intel,,"3500 MHz"
"intel/core i3/i3-7130u","Core i3-7130U","Core i3","Kaby Lake","14 nm",Intel,Intel,"12 June 2017","2700 MHz"
"intel/core i3/i3-7167u","Core i3-7167U","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2800 MHz"
"intel/core i3/i3-7300","Core i3-7300","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","4000 MHz"
"intel/core i3/i3-7300t","Core i3-7300T","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3500 MHz"
"intel/core i3/i3-7310t","Core i3-7310T","Core i3","Kaby Lake","14 nm",Intel,Intel,2017,"3400 MHz"
"intel/core i3/i3-7310u","Intel Core i3-7310U","Core i3","Kaby Lake","14 nm",Intel,Intel,,"2700 MHz"
"intel/core i3/i3-7320","Core i3-7320","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","4100 MHz"
"intel/core i3/i3-7320t","Core i3-7320T","Core i3","Kaby Lake","14 nm",Intel,Intel,,"3600 MHz"
"intel/core i3/i3-7340","Core i3-7340","Core i3","Kaby Lake","14 nm",Intel,Intel,,"4200 MHz"
"intel/core i3/i3-7350k","Core i3-7350K","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","4200 MHz"
"intel/core i3/i3-8000","Core i3-8000","Core i3","Coffee Lake","14 nm",Intel,Intel,"March 2018","3600 MHz"
"intel/core i3/i3-8000t","Core i3-8000T","Core i3","Coffee Lake","14 nm",Intel,Intel,"March 2018","3100 MHz"
"intel/core i3/i3-8020","Core i3-8020","Core i3","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i3/i3-8020t","Core i3-8020T","Core i3","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i3/i3-8100","Core i3-8100","Core i3","Coffee Lake","14 nm",Intel,Intel,"5 October 2017","3600 MHz"
"intel/core i3/i3-8100f","Core i3-8100F","Core i3","Coffee Lake","14 nm",Intel,Intel,"7 January 2019","3600 MHz"
"intel/core i3/i3-8100h","Core i3-8100H","Core i3","Coffee Lake","14 nm",Intel,Intel,"5 July 2018","3000 MHz"
"intel/core i3/i3-8100t","Core i3-8100T","Core i3","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3100 MHz"
"intel/core i3/i3-8109u","Core i3-8109U","Core i3","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3000 MHz"
"intel/core i3/i3-8120","Core i3-8120","Core i3","Coffee Lake","14 nm",Intel,Intel,,"3700 MHz"
"intel/core i3/i3-8120t","Core i3-8120T","Core i3","Coffee Lake","14 nm",Intel,Intel,,"3200 MHz"
"intel/core i3/i3-8130u","Core i3-8130U","Core i3","Kaby Lake","14 nm",Intel,Intel,"12 February 2018","2200 MHz"
"intel/core i3/i3-8145u","Core i3-8145U","Core i3","Whiskey Lake","14 nm",Intel,Intel,"28 August 2018","2100 MHz"
"intel/core i3/i3-8300","Core i3-8300","Core i3","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3700 MHz"
"intel/core i3/i3-8300t","Core i3-8300T","Core i3","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3200 MHz"
"intel/core i3/i3-8320","Core i3-8320","Core i3","Coffee Lake","14 nm",Intel,Intel,,"3800 MHz"
"intel/core i3/i3-8320t","Core i3-8320T","Core i3","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i3/i3-8350k","Core i3-8350K","Core i3","Coffee Lake","14 nm",Intel,Intel,"5 October 2017","4000 MHz"
"intel/core i3/i3-9000","Core i3-9000","Core i3","Coffee Lake","14 nm",Intel,Intel,,"3700 MHz"
"intel/core i3/i3-9000t","Core i3-9000T","Core i3","Coffee Lake","14 nm",Intel,Intel,,"3200 MHz"
"intel/core i3/i3-9100","Core i3-9100","Core i3","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3600 MHz"
"intel/core i3/i3-9100f","Core i3-9100F","Core i3","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3600 MHz"
"intel/core i3/i3-9100t","Core i3-9100T","Core i3","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3100 MHz"
"intel/core i3/i3-9300","Core i3-9300","Core i3","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3700 MHz"
"intel/core i3/i3-9300t","Core i3-9300T","Core i3","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3200 MHz"
"intel/core i3/i3-9350kf","Core i3-9350KF","Core i3","Coffee Lake","14 nm",Intel,Intel,"7 January 2019","4000 MHz"
