amd/athlon/200ge,"Athlon 200GE",Athlon,Zen,"14 nm",AMD,GlobalFoundries,"6 September 2018","3200 MHz"
amd/athlon/220ge,"Athlon 220GE",Athlon,Zen,"14 nm",AMD,GlobalFoundries,"21 December 2018","3400 MHz"
amd/athlon/240ge,"Athlon 240GE",Athlon,Zen,"14 nm",AMD,GlobalFoundries,"21 December 2018","3500 MHz"
amd/athlon/3000g,"Athlon 3000G",Athlon,Zen,"14 nm",AMD,GlobalFoundries,"20 November 2019","3500 MHz"
amd/athlon/300u,"Athlon 300U",Athlon,Zen,"14 nm",AMD,GlobalFoundries,"6 January 2019","2400 MHz"
"amd/athlon gold/3150u","Athlon Gold 3150U","Athlon Gold",Zen,"14 nm",AMD,GlobalFoundries,"6 January 2020","2400 MHz"
"amd/athlon/pro 200ge","Athlon PRO 200GE",Athlon,Zen,"14 nm",AMD,GlobalFoundries,"6 September 2018","3200 MHz"
"amd/athlon silver/3050u","Athlon Silver 3050U","Athlon Silver",Zen,"14 nm",AMD,GlobalFoundries,"6 January 2020","2300 MHz"
intel/atom/c3308,"Atom C3308",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","1600 MHz"
intel/atom/c3338,"Atom C3338",Atom,Goldmont,"14 nm",Intel,Intel,"22 February 2017","1500 MHz"
intel/atom/c3508,"Atom C3508",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","1600 MHz"
intel/atom/c3538,"Atom C3538",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2100 MHz"
intel/atom/c3558,"Atom C3558",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2200 MHz"
intel/atom/c3708,"Atom C3708",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","1700 MHz"
intel/atom/c3750,"Atom C3750",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2200 MHz"
intel/atom/c3758,"Atom C3758",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2200 MHz"
