"full page name","model number","first launched","release price",family,platform,"core name","core count","thread count","l3$ size",tdp,"base frequency","turbo frequency (1 core)","turbo frequency (2 cores)","turbo frequency (4 cores)","turbo frequency (6 cores)","max memory","integrated gpu","integrated gpu base frequency","integrated gpu max frequency","has intel turbo boost technology 2 0","has simultaneous multithreading"
"intel/core i5/i5-9400f",i5-9400F,"7 January 2019","$ 182.00","Core i5","Coffee Lake","Coffee Lake R",6,6,"9 MiB","65 W","2900 MHz","4100 MHz","4000 MHz","4000 MHz","3900 MHz","65536 MiB",,,,true,
"intel/core i5/i5-9400h",i5-9400H,"23 April 2019",,"Core i5","Coffee Lake","Coffee Lake HR",4,8,"8 MiB","45 W","2500 MHz","4300 MHz",,,,"65536 MiB","UHD Graphics 630","350 MHz","1100 MHz",true,true
"intel/core i5/i5-9400t",i5-9400T,"23 April 2019","$ 182.00","Core i5","Coffee Lake","Coffee Lake R",6,6,"9 MiB","35 W","1800 MHz","3400 MHz",,,,"131072 MiB","UHD Graphics 630","350 MHz","1050 MHz",true,
"intel/core i5/i5-9500",i5-9500,"23 April 2019","$ 192.00,$ 202.00","Core i5","Coffee Lake","Coffee Lake R",6,6,"9 MiB","65 W","3000 MHz","4400 MHz",,,,"131072 MiB","UHD Graphics 630","350 MHz","1100 MHz",true,
"intel/core i5/i5-9500f",i5-9500F,"23 April 2019","$ 192.00,$ 202.00","Core i5","Coffee Lake","Coffee Lake R",6,6,"9 MiB","65 W","3000 MHz","4400 MHz",,,,"131072 MiB",,,,true,
"intel/core i5/i5-9500t",i5-9500T,"23 April 2019","$ 192.00","Core i5","Coffee Lake","Coffee Lake R",6,6,"9 MiB","35 W","2200 MHz","3700 MHz",,,,"131072 MiB","UHD Graphics 630","350 MHz","1100 MHz",true,
"intel/core i5/i5-9600",i5-9600,"23 April 2019","$ 213.00,$ 224.00","Core i5","Coffee Lake","Coffee Lake R",6,6,"9 MiB","65 W","3100 MHz","4600 MHz",,,,"131072 MiB","UHD Graphics 630","350 MHz","1150 MHz",true,
"intel/core i5/i5-9600k",i5-9600K,"19 October 2018","$ 262.00,$ 263.00","Core i5","Coffee Lake","Coffee Lake R",6,6,"9 MiB","95 W","3700 MHz","4600 MHz",,,,"65536 MiB","UHD Graphics 630","350 MHz","1150 MHz",true,
"intel/core i5/i5-9600kf",i5-9600KF,"7 January 2019","$ 262.00","Core i5","Coffee Lake","Coffee Lake R",6,6,"9 MiB","95 W","3700 MHz","4600 MHz",,,,"65536 MiB",,,,true,
"intel/core i7/i7-8086k",i7-8086K,"8 June 2018","$ 425.00","Core i7","Coffee Lake","Coffee Lake S",6,12,"12 MiB","95 W","4000 MHz","5000 MHz","4600 MHz","4400 MHz","4300 MHz","65536 MiB","UHD Graphics 630","350 MHz","1200 MHz",true,true
"intel/core i7/i7-8559u",i7-8559U,"2 April 2018","$ 431.00","Core i7","Coffee Lake","Coffee Lake U",4,8,"8 MiB","28 W","2700 MHz","4500 MHz","4500 MHz","4100 MHz",,"32768 MiB","Iris Plus Graphics 655","300 MHz","1200 MHz",true,true
"intel/core i7/i7-8670",i7-8670,,,"Core i7",,"Coffee Lake S",6,12,"12 MiB","65 W",,,,,,"65536 MiB","UHD Graphics 630","350 MHz","1200 MHz",true,true
"intel/core i7/i7-8670t",i7-8670T,,,"Core i7",,"Coffee Lake S",6,12,"12 MiB","35 W",,,,,,"65536 MiB","UHD Graphics 630","350 MHz","1200 MHz",true,true
"intel/core i7/i7-8700",i7-8700,"5 October 2017","$ 303.00","Core i7","Coffee Lake","Coffee Lake S",6,12,"12 MiB","65 W","3200 MHz","4600 MHz","4500 MHz","4300 MHz","4300 MHz","65536 MiB","UHD Graphics 630","350 MHz","1200 MHz",true,true
"intel/core i7/i7-8700b",i7-8700B,"2 April 2018","$ 303.00","Core i7",,"Coffee Lake H",6,12,"12 MiB","65 W","3200 MHz","4600 MHz",,,,"65536 MiB","UHD Graphics 630","350 MHz","1200 MHz",true,true
"intel/core i7/i7-8700k",i7-8700K,"5 October 2017","$ 359.00","Core i7","Coffee Lake","Coffee Lake S",6,12,"12 MiB","95 W","3700 MHz","4700 MHz","4600 MHz","4400 MHz","4300 MHz","131072 MiB","UHD Graphics 630","350 MHz","1200 MHz",true,true
"intel/core i7/i7-8700t",i7-8700T,"2 April 2018","$ 303.00","Core i7","Coffee Lake","Coffee Lake S",6,12,"12 MiB","35 W","2400 MHz","4000 MHz","3900 MHz","3900 MHz","3800 MHz","65536 MiB","UHD Graphics 630","350 MHz","1200 MHz",true,true
