intel/atom/c3308,"Atom C3308",Atom,Goldmont,"15 August 2017","1600 MHz","2100 MHz",,,
intel/atom/c3338,"Atom C3338",Atom,Goldmont,"22 February 2017","1500 MHz","2200 MHz",,,
intel/atom/c3750,"Atom C3750",Atom,Goldmont,"15 August 2017","2200 MHz","2400 MHz",,,
intel/atom/c3830,"Atom C3830",Atom,Goldmont,"15 August 2017","1900 MHz","2300 MHz",,,
intel/atom/c3850,"Atom C3850",Atom,Goldmont,"15 August 2017","2100 MHz","2400 MHz",,,
intel/atom/c3950,"Atom C3950",Atom,Goldmont,"15 August 2017","1700 MHz","2200 MHz",,,
intel/atom/c3955,"Atom C3955",Atom,Goldmont,"15 August 2017","2100 MHz","2400 MHz",,,
"intel/core m/5y10","Core M 5Y10","Core M",Broadwell,"2 September 2014","800 MHz","2000 MHz",,,
"intel/core m/5y10a","Core M 5Y10a","Core M",Broadwell,"2 September 2014","800 MHz","2000 MHz",,,
"intel/core m/5y10c","Core M 5Y10c","Core M",Broadwell,"January 2015","800 MHz","2000 MHz",,,
"intel/core m/5y31","Core M 5Y31","Core M",Broadwell,"January 2015","900 MHz","2400 MHz",,,
"intel/core m/5y51","Core M 5Y51","Core M",Broadwell,"January 2015","1100 MHz","2600 MHz",,,
"intel/core m/5y70","Core M 5Y70","Core M",Broadwell,"2 September 2014","1100 MHz","2600 MHz",,,
"intel/core m/5y71","Core M 5Y71","Core M",Broadwell,"January 2015","1200 MHz","2900 MHz",,,
"intel/core m/m3-7y30","Core M3-7Y30","Core M3","Kaby Lake","30 August 2016","1000 MHz","2600 MHz",,,
"intel/core m/m3-7y32","Core M3-7Y32","Core M3","Kaby Lake","10 April 2017","1100 MHz","3000 MHz",,,
"intel/core i3/i3-1000g1","Core i3-1000G1","Core i3","Ice Lake (Client)","1 August 2019","1100 MHz","3200 MHz","3200 MHz",,
"intel/core i3/i3-1000g4","Core i3-1000G4","Core i3","Ice Lake (Client)","1 August 2019","1100 MHz","3200 MHz","3200 MHz",,
"intel/core i3/i3-1005g1","Core i3-1005G1","Core i3","Ice Lake (Client)","1 August 2019","1200 MHz","3400 MHz","3400 MHz",,
"intel/core i3/i3-8100h","Core i3-8100H","Core i3","Coffee Lake","5 July 2018","3000 MHz",,,,
"intel/core i3/i3-8109u","Core i3-8109U","Core i3","Coffee Lake","2 April 2018","3000 MHz","3600 MHz","3600 MHz",,
"intel/core i3/i3-8121u","Core i3-8121U","Core i3","Cannon Lake","15 May 2018","2200 MHz","3200 MHz",,,
"intel/core i3/i3-8145u","Core i3-8145U","Core i3","Whiskey Lake","28 August 2018","2100 MHz","3900 MHz","3700 MHz",,
"intel/core i3/i3-9100","Core i3-9100","Core i3","Coffee Lake","23 April 2019","3600 MHz","4200 MHz",,,
"intel/core i3/i3-9100f","Core i3-9100F","Core i3","Coffee Lake","23 April 2019","3600 MHz","4200 MHz","4100 MHz","4100 MHz","4000 MHz"
"intel/core i3/i3-9100t","Core i3-9100T","Core i3","Coffee Lake","23 April 2019","3100 MHz","3700 MHz",,,
"intel/core i3/i3-9300","Core i3-9300","Core i3","Coffee Lake","23 April 2019","3700 MHz","4300 MHz",,,
"intel/core i3/i3-9300t","Core i3-9300T","Core i3","Coffee Lake","23 April 2019","3200 MHz","3800 MHz",,,
"intel/core i5/i5-1030g4","Core i5-1030G4","Core i5","Ice Lake (Client)","1 August 2019","700 MHz","3500 MHz",,,"3200 MHz"
"intel/core i5/i5-1030g7","Core i5-1030G7","Core i5","Ice Lake (Client)","1 August 2019","800 MHz","3500 MHz",,,"3200 MHz"
"intel/core i5/i5-1035g1","Core i5-1035G1","Core i5","Ice Lake (Client)","1 August 2019","1000 MHz","3600 MHz",,,"3300 MHz"
"intel/core i5/i5-1035g4","Core i5-1035G4","Core i5","Ice Lake (Client)","1 August 2019","1100 MHz","3700 MHz",,,"3300 MHz"
"intel/core i5/i5-1035g7","Core i5-1035G7","Core i5","Ice Lake (Client)","1 August 2019","1200 MHz","3700 MHz",,,"3300 MHz"
"intel/core i5/i5-12600k","Core i5-12600K","Core i5","Alder Lake,Golden Cove,Gracemont","4 November 2021","3700 MHz",,,,
"intel/core i5/i5-12600kf","Core i5-12600KF","Core i5","Alder Lake,Golden Cove,Gracemont","4 November 2021","3700 MHz",,,,
"intel/core i5/i5-13600k","Core i5-13600K","Core i5","Raptor Lake,Raptor Cove,Gracemont","20 October 2022","2600 MHz,3500 MHz",,,,
"intel/core i5/i5-13600kf","Core i5-13600KF","Core i5","Raptor Lake,Raptor Cove,Gracemont","20 October 2022","2600 MHz,3500 MHz",,,,
