"full page name","model number","release price",process,"first launched",family,"core name","core count","thread count","l3$ size","l2$ size","l1$ size","base frequency","turbo frequency (1 core)",tdp,"max memory","has simultaneous multithreading","has amd amd-vi technology","has amd extended frequency range"
"amd/ryzen 5/2500u",2500U,,"14 nm","26 October 2017","Ryzen 5","Raven Ridge",4,8,"4 MiB","2 MiB","384 KiB","2000 MHz","3600 MHz","15 W","32768 MiB",true,true,
"amd/ryzen 5/2600h",2600H,,"14 nm","10 September 2018","Ryzen 5","Raven Ridge",4,8,"4 MiB","2 MiB","384 KiB","3200 MHz","3600 MHz","45 W","32768 MiB",true,true,
"amd/ryzen 5/pro 1500","PRO 1500",,"14 nm","29 June 2017","Ryzen 5","Summit Ridge",4,8,"16 MiB","2 MiB","384 KiB","3500 MHz","3700 MHz","65 W","65536 MiB",true,true,
"amd/ryzen 5/pro 1600","PRO 1600",,"14 nm",,"Ryzen 5","Summit Ridge",6,12,"16 MiB","3 MiB","576 KiB","3200 MHz","3600 MHz","65 W","65536 MiB",true,true,
"amd/ryzen 5/pro 2400g","PRO 2400G","$ 169.00","14 nm","10 May 2018","Ryzen 5","Raven Ridge",4,8,"4 MiB","2 MiB","384 KiB","3600 MHz","3900 MHz","65 W","65536 MiB",true,true,
"amd/ryzen 5/pro 2400ge","PRO 2400GE",,"14 nm","10 May 2018","Ryzen 5","Raven Ridge",4,8,"4 MiB","2 MiB","384 KiB","3200 MHz","3800 MHz","35 W","65536 MiB",true,true,
"amd/ryzen 5/pro 2500u","PRO 2500U",,"14 nm","8 January 2018","Ryzen 5","Raven Ridge",4,8,"4 MiB","2 MiB","384 KiB","2000 MHz","3600 MHz","15 W","32768 MiB",true,true,
"amd/ryzen 7/1700",1700,"$ 329.00","14 nm","2 March 2017","Ryzen 7","Summit Ridge",8,16,"16 MiB","4 MiB","768 KiB","3000 MHz","3700 MHz","65 W","65536 MiB",true,true,
"amd/ryzen 7/1700x",1700X,"$ 399.00","14 nm","2 March 2017","Ryzen 7","Summit Ridge",8,16,"16 MiB","4 MiB","768 KiB","3400 MHz","3800 MHz","95 W","65536 MiB",true,true,true
"amd/ryzen 7/1800x",1800X,"$ 499.00","14 nm","2 March 2017","Ryzen 7","Summit Ridge",8,16,"16 MiB","4 MiB","768 KiB","3600 MHz","4000 MHz","95 W","65536 MiB",true,true,true
"amd/ryzen 7/2700u",2700U,,"14 nm","26 October 2017","Ryzen 7","Raven Ridge",4,8,"4 MiB","2 MiB","384 KiB","2200 MHz","3800 MHz","15 W","32768 MiB",true,true,true
"amd/ryzen 7/2800h",2800H,,"14 nm","10 September 2018","Ryzen 7","Raven Ridge",4,8,"4 MiB","2 MiB","384 KiB","3300 MHz","3800 MHz","45 W","32768 MiB",true,true,
"amd/ryzen 7/pro 1700","PRO 1700",,"14 nm",,"Ryzen 7","Summit Ridge",8,16,"16 MiB","4 MiB","768 KiB","3000 MHz","3700 MHz","65 W","65536 MiB",true,true,
"amd/ryzen 7/pro 1700x","PRO 1700X",,"14 nm",,"Ryzen 7","Summit Ridge",8,16,"16 MiB","4 MiB","768 KiB","3400 MHz","3800 MHz","95 W","65536 MiB",true,true,true
"amd/ryzen 7/pro 2700u","PRO 2700U",,"14 nm","8 January 2018","Ryzen 7","Raven Ridge",4,8,"4 MiB","2 MiB","384 KiB","2200 MHz","3800 MHz","15 W","32768 MiB",true,true,true
