"cavium/octeon plus/cn5830-800bg1521-exp","CN5830-800 EXP",Cavium,"OCTEON Plus",cnMIPS,,"February 2007","800 MHz"
"cavium/octeon plus/cn5830-800bg1521-nsp","CN5830-800 NSP",Cavium,"OCTEON Plus",cnMIPS,,"February 2007","800 MHz"
"cavium/octeon plus/cn5830-800bg1521-scp","CN5830-800 SCP",Cavium,"OCTEON Plus",cnMIPS,,"February 2007","800 MHz"
"cavium/octeon plus/cn5830-900bg1521-exp","CN5830-900 EXP",Cavium,"OCTEON Plus",cnMIPS,,"February 2007","900 MHz"
"cavium/octeon plus/cn5830-900bg1521-nsp","CN5830-900 NSP",Cavium,"OCTEON Plus",cnMIPS,,"February 2007","900 MHz"
"cavium/octeon plus/cn5830-900bg1521-scp","CN5830-900 SCP",Cavium,"OCTEON Plus",cnMIPS,,"February 2007","900 MHz"
"intel/core i3/i3-8000",i3-8000,Intel,"Core i3","Coffee Lake","Coffee Lake S","March 2018","3600 MHz"
"intel/core i3/i3-8000t",i3-8000T,Intel,"Core i3","Coffee Lake","Coffee Lake S","March 2018","3100 MHz"
"intel/core i3/i3-8020",i3-8020,Intel,"Core i3","Coffee Lake","Coffee Lake S",,
"intel/core i3/i3-8020t",i3-8020T,Intel,"Core i3","Coffee Lake","Coffee Lake S",,
"intel/core i3/i3-8100",i3-8100,Intel,"Core i3","Coffee Lake","Coffee Lake S","5 October 2017","3600 MHz"
"intel/core i3/i3-8100f",i3-8100F,Intel,"Core i3","Coffee Lake","Coffee Lake S","7 January 2019","3600 MHz"
"intel/core i3/i3-8100h",i3-8100H,Intel,"Core i3","Coffee Lake","Coffee Lake H","5 July 2018","3000 MHz"
"intel/core i3/i3-8100t",i3-8100T,Intel,"Core i3","Coffee Lake","Coffee Lake S","2 April 2018","3100 MHz"
"intel/core i3/i3-8120",i3-8120,Intel,"Core i3","Coffee Lake","Coffee Lake S",,"3700 MHz"
"intel/core i3/i3-8120t",i3-8120T,Intel,"Core i3","Coffee Lake","Coffee Lake S",,"3200 MHz"
"intel/core i3/i3-8300",i3-8300,Intel,"Core i3","Coffee Lake","Coffee Lake S","2 April 2018","3700 MHz"
"intel/core i3/i3-8300t",i3-8300T,Intel,"Core i3","Coffee Lake","Coffee Lake S","2 April 2018","3200 MHz"
"intel/core i3/i3-8320",i3-8320,Intel,"Core i3","Coffee Lake","Coffee Lake S",,"3800 MHz"
"intel/core i3/i3-8320t",i3-8320T,Intel,"Core i3","Coffee Lake","Coffee Lake S",,
"intel/core i3/i3-8350k",i3-8350K,Intel,"Core i3","Coffee Lake","Coffee Lake S","5 October 2017","4000 MHz"
"intel/core i3/i3-9000",i3-9000,Intel,"Core i3","Coffee Lake","Coffee Lake R",,"3700 MHz"
"intel/core i3/i3-9000t",i3-9000T,Intel,"Core i3","Coffee Lake","Coffee Lake R",,"3200 MHz"
"intel/core i3/i3-9100",i3-9100,Intel,"Core i3","Coffee Lake","Coffee Lake R","23 April 2019","3600 MHz"
"intel/core i3/i3-9100f",i3-9100F,Intel,"Core i3","Coffee Lake","Coffee Lake R","23 April 2019","3600 MHz"
"intel/core i3/i3-9100t",i3-9100T,Intel,"Core i3","Coffee Lake","Coffee Lake R","23 April 2019","3100 MHz"
