cavium/octeon/cn3120-550bg868-cp,"CN3120-550 CP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","550 MHz"
cavium/octeon/cn3120-400bg868-exp,"CN3120-400 EXP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","400 MHz"
cavium/octeon/cn3120-550bg868-nsp,"CN3120-550 NSP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","550 MHz"
cavium/octeon/cn3120-400bg868-scp,"CN3120-400 SCP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","400 MHz"
cavium/octeon/cn3120-300bg868-nsp,"CN3120-300 NSP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","300 MHz"
cavium/octeon/cn3120-500bg868-cp,"CN3120-500 CP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","500 MHz"
cavium/octeon/cn3120-500bg868-scp,"CN3120-500 SCP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","500 MHz"
cavium/octeon/cn3120-550bg868-exp,"CN3120-550 EXP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","550 MHz"
cavium/octeon/cn3120-550bg868-scp,"CN3120-550 SCP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","550 MHz"
cavium/octeon/cn3120-500bg868-nsp,"CN3120-500 NSP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","500 MHz"
cavium/octeon/cn3120-300bg868-scp,"CN3120-300 SCP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","300 MHz"
cavium/octeon/cn3120-500bg868-exp,"CN3120-500 EXP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","500 MHz"
cavium/octeon/cn3120-300bg868-cp,"CN3120-300 CP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","300 MHz"
cavium/octeon/cn3120-400bg868-nsp,"CN3120-400 NSP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","400 MHz"
cavium/octeon/cn3120-300bg868-exp,"CN3120-300 EXP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","300 MHz"
cavium/octeon/cn3120-400bg868-cp,"CN3120-400 CP",Cavium,MIPS,cnMIPS,OCTEON,cnMIPS,,"0.25 MiB","1 May 2006","400 MHz"
mobileye/eyeq/eyeq1,EyeQ1,Mobileye,ARM,ARM946E,EyeQ,ARM946E,,,2008,"110 MHz"
intel/atom/330,330,Intel,x86,Bonnell,Atom,Diamondville,,"1 MiB","21 September 2008","1599.99 MHz"
freescale/qoriq/p1020,P1020,Freescale,Power,e500,QorIQ,"e500 v2",,"0.25 MiB",2009,"800 MHz"
freescale/qoriq/p2020,P2020,Freescale,Power,e500,QorIQ,"e500 v2",,"0.5 MiB",2009,"800 MHz,1200 MHz,1333 MHz"
freescale/qoriq/p1021,P1021,Freescale,Power,e500,QorIQ,"e500 v2",,"0.25 MiB","January 2010","1200 MHz"
freescale/qoriq/p1022,P1022,Freescale,Power,e500,QorIQ,"e500 v2",,"0.25 MiB",2010,"1067 MHz"
"intel/core i7/i7-610e",i7-610E,Intel,x86,Westmere,"Core i7",Arrandale,"4 MiB","0.5 MiB","7 January 2010","2533.33 MHz"
"intel/core i7/i7-620m",i7-620M,Intel,x86,Westmere,"Core i7",Arrandale,"4 MiB","0.5 MiB","7 January 2010","2666.66 MHz"
"intel/core i5/i5-520um",i5-520UM,Intel,x86,Westmere,"Core i5",Arrandale,"3 MiB","0.5 MiB","7 January 2010","1066.66 MHz"
"intel/core i7/i7-660um",i7-660UM,Intel,x86,Westmere,"Core i7",Arrandale,"4 MiB","0.5 MiB","7 January 2010","1333.33 MHz"
"intel/core i7/i7-620lm",i7-620LM,Intel,x86,Westmere,"Core i7",Arrandale,"4 MiB","0.5 MiB","7 January 2010","1999.99 MHz"
"intel/core i3/i3-330m",i3-330M,Intel,x86,Westmere,"Core i3",Arrandale,"3 MiB","0.5 MiB","7 January 2010","2133.33 MHz"
"intel/core i7/i7-640lm",i7-640LM,Intel,x86,Westmere,"Core i7",Arrandale,"4 MiB","0.5 MiB","7 January 2010","2133.33 MHz"
"intel/core i7/i7-620ue",i7-620UE,Intel,x86,Westmere,"Core i7",Arrandale,"4 MiB","0.5 MiB","7 January 2010","1066.66 MHz"
"intel/core i5/i5-430m",i5-430M,Intel,x86,Westmere,"Core i5",Arrandale,"3 MiB","0.5 MiB","7 January 2010","2266.66 MHz"
"intel/core i5/i5-520e",i5-520E,Intel,x86,Westmere,"Core i5",Arrandale,"3 MiB","0.5 MiB","7 January 2010","2399.99 MHz"
"intel/core i3/i3-330e",i3-330E,Intel,x86,Westmere,"Core i3",Arrandale,"3 MiB","0.5 MiB","7 January 2010","2133.33 MHz"
"intel/core i7/i7-620le",i7-620LE,Intel,x86,Westmere,"Core i7",Arrandale,"4 MiB","0.5 MiB","7 January 2010","1999.99 MHz"
"intel/core i5/i5-540m",i5-540M,Intel,x86,Westmere,"Core i5",Arrandale,"3 MiB","0.5 MiB","7 January 2010","2533.33 MHz"
"intel/core i7/i7-620um",i7-620UM,Intel,x86,Westmere,"Core i7",Arrandale,"4 MiB","0.5 MiB","7 January 2010","1066.66 MHz"
"intel/core i7/i7-640um",i7-640UM,Intel,x86,Westmere,"Core i7",Arrandale,"4 MiB","0.5 MiB","7 January 2010","1199.99 MHz"
"intel/core i5/i5-520m",i5-520M,Intel,x86,Westmere,"Core i5",Arrandale,"3 MiB","0.5 MiB","7 January 2010","2399.99 MHz"
"intel/core i3/i3-350m",i3-350M,Intel,x86,Westmere,"Core i3",Arrandale,"3 MiB","0.5 MiB","7 January 2010","2266.66 MHz"
intel/celeron/p4505,P4505,Intel,x86,Westmere,Celeron,Arrandale,"2 MiB","0.5 MiB","28 March 2010","1866.66 MHz"
intel/celeron/p4600,P4600,Intel,x86,Westmere,Celeron,Arrandale,"2 MiB","0.5 MiB","28 March 2010","1999.99 MHz"
intel/celeron/p4500,P4500,Intel,x86,Westmere,Celeron,Arrandale,"2 MiB","0.5 MiB","28 March 2010","1866.66 MHz"
"intel/core i5/i5-540um",i5-540UM,Intel,x86,Westmere,"Core i5",Arrandale,"3 MiB","0.5 MiB","24 May 2010","1199.99 MHz"
"intel/core i3/i3-330um",i3-330UM,Intel,x86,Westmere,"Core i3",Arrandale,"3 MiB","0.5 MiB","24 May 2010","1199.99 MHz"
intel/celeron/u3400,U3400,Intel,x86,Westmere,Celeron,Arrandale,"2 MiB","0.5 MiB","24 May 2010","1066.66 MHz"
"intel/pentium (2009)/u5400",U5400,Intel,x86,Westmere,Pentium,Arrandale,"3 MiB","0.5 MiB","25 May 2010","1199.99 MHz"
"intel/core i7/i7-680um",i7-680UM,Intel,x86,Westmere,"Core i7",Arrandale,"4 MiB","0.5 MiB","27 May 2010","1466.66 MHz"
"intel/core i5/i5-450m",i5-450M,Intel,x86,Westmere,"Core i5",Arrandale,"3 MiB","0.5 MiB","20 June 2010","2399.99 MHz"
"intel/pentium (2009)/p6000",P6000,Intel,x86,Westmere,Pentium,Arrandale,"3 MiB","0.5 MiB","20 June 2010","1866.66 MHz"
"intel/core i5/i5-430um",i5-430UM,Intel,x86,Westmere,"Core i5",Arrandale,"3 MiB","0.5 MiB","20 June 2010","1199.99 MHz"
