baikal/baikal-t1,Baikal-T1,"Baikal Electronics,Imagination Technologies",MIPS,P5600,,P5600,,"1 MiB","February 2016","1200 MHz"
intel/celeron/1007u,1007U,Intel,x86,"Ivy Bridge",Celeron,"Ivy Bridge","2 MiB","0.5 MiB","20 January 2013","1500 MHz"
intel/celeron/3755u,3755U,Intel,x86,Broadwell,Celeron,"Broadwell U","2 MiB","0.5 MiB","5 January 2015","1700 MHz"
intel/celeron/3855u,3855U,Intel,x86,Skylake,Celeron,"Skylake U","2 MiB","0.5 MiB","27 December 2015","1600 MHz"
intel/celeron/3865u,3865U,Intel,x86,"Kaby Lake",Celeron,"Kaby Lake U","2 MiB","0.5 MiB","3 January 2017","1800 MHz"
intel/celeron/3955u,3955U,Intel,x86,Skylake,Celeron,"Skylake U","2 MiB","0.5 MiB","27 December 2015","2000 MHz"
intel/celeron/3965u,3965U,Intel,x86,"Kaby Lake",Celeron,"Kaby Lake U","2 MiB","0.5 MiB","3 January 2017","2200 MHz"
intel/celeron/3965y,3965Y,Intel,x86,"Kaby Lake",Celeron,"Kaby Lake Y","2 MiB","0.5 MiB",,"1300 MHz"
intel/celeron/4205u,4205U,Intel,x86,"Whiskey Lake",Celeron,"Whiskey Lake U","2 MiB","0.5 MiB","January 2019","1800 MHz"
intel/celeron/4305u,4305U,Intel,x86,"Whiskey Lake",Celeron,"Whiskey Lake U","2 MiB","0.5 MiB","16 April 2019","2200 MHz"
intel/celeron/817,817,Intel,x86,"Sandy Bridge",Celeron,"Sandy Bridge M","2 MiB","0.5 MiB",2012,"1600 MHz"
intel/celeron/837,837,Intel,x86,"Sandy Bridge",Celeron,"Sandy Bridge M","2 MiB","0.5 MiB",2012,"1800 MHz"
intel/celeron/847,847,Intel,x86,"Sandy Bridge",Celeron,"Sandy Bridge M","2 MiB","0.5 MiB","June 2011","1100 MHz"
intel/celeron/847e,847E,Intel,x86,"Sandy Bridge",Celeron,"Sandy Bridge M","2 MiB","0.5 MiB","June 2011","1100 MHz"
intel/celeron/857,857,Intel,x86,"Sandy Bridge",Celeron,"Sandy Bridge M","2 MiB","0.5 MiB","July 2011","1200 MHz"
intel/celeron/867,867,Intel,x86,"Sandy Bridge",Celeron,"Sandy Bridge M","2 MiB","0.5 MiB","January 2012","1300 MHz"
intel/celeron/877,877,Intel,x86,"Sandy Bridge",Celeron,"Sandy Bridge M","2 MiB","0.5 MiB","July 2012","1400 MHz"
intel/celeron/887,887,Intel,x86,"Sandy Bridge",Celeron,"Sandy Bridge M","2 MiB","0.5 MiB","September 2012","1500 MHz"
intel/celeron/887e,887E,Intel,x86,"Sandy Bridge",Celeron,"Sandy Bridge M","2 MiB","0.5 MiB","September 2012","1500 MHz"
intel/celeron/897,897,Intel,x86,"Sandy Bridge",Celeron,"Sandy Bridge M","2 MiB","0.5 MiB",2012,"1600 MHz"
intel/celeron/b800,B800,Intel,x86,"Sandy Bridge",Celeron,"Sandy Bridge M","2 MiB","0.5 MiB","June 2011","1500 MHz"
intel/celeron/b810,B810,Intel,x86,"Sandy Bridge",Celeron,"Sandy Bridge M","2 MiB","0.5 MiB","14 March 2011","1600 MHz"
intel/celeron/b810e,B810E,Intel,x86,"Sandy Bridge",Celeron,"Sandy Bridge M","2 MiB","0.5 MiB","June 2011","1600 MHz"
intel/celeron/b815,B815,Intel,x86,"Sandy Bridge",Celeron,"Sandy Bridge M","2 MiB","0.5 MiB","January 2012","1600 MHz"
intel/celeron/b820,B820,Intel,x86,"Sandy Bridge",Celeron,"Sandy Bridge M","2 MiB","0.5 MiB","July 2012","1700 MHz"
intel/celeron/b830,B830,Intel,x86,"Sandy Bridge",Celeron,"Sandy Bridge M","2 MiB","0.5 MiB","July 2011","1800 MHz"
intel/celeron/b840,B840,Intel,x86,"Sandy Bridge",Celeron,"Sandy Bridge M","2 MiB","0.5 MiB","July 2011","1900 MHz"
intel/celeron/b860e,B860E,Intel,x86,"Sandy Bridge",Celeron,"Sandy Bridge M","2 MiB","0.5 MiB",2012,"2100 MHz"
intel/celeron/g3900,G3900,Intel,x86,Skylake,Celeron,"Skylake S","2 MiB","0.5 MiB","19 October 2015","2800 MHz"
intel/celeron/g3900e,G3900E,Intel,x86,Skylake,Celeron,"Skylake H","2 MiB","0.5 MiB","2 January 2016","2400 MHz"
intel/celeron/g3900t,G3900T,Intel,x86,Skylake,Celeron,"Skylake S","2 MiB","0.5 MiB","19 October 2015","2600 MHz"
intel/celeron/g3900te,G3900TE,Intel,x86,Skylake,Celeron,"Skylake S","2 MiB","0.5 MiB","19 October 2015","2300 MHz"
intel/celeron/g3902e,G3902E,Intel,x86,Skylake,Celeron,"Skylake H","2 MiB","0.5 MiB","2 January 2016","1600 MHz"
intel/celeron/g3920,G3920,Intel,x86,Skylake,Celeron,"Skylake S","2 MiB","0.5 MiB","19 October 2015","2900 MHz"
intel/celeron/g3930,G3930,Intel,x86,"Kaby Lake",Celeron,"Kaby Lake S","2 MiB","0.5 MiB","3 January 2017","2900 MHz"
intel/celeron/g3930e,G3930E,Intel,x86,"Kaby Lake",Celeron,"Kaby Lake S","2 MiB","0.5 MiB","12 June 2017","2900 MHz"
