"full page name","model number","release price",process,"first launched",family,"core name","core count","thread count","l3$ size","l2$ size","l1$ size","base frequency","turbo frequency (1 core)",tdp,"max memory","has simultaneous multithreading","has amd amd-vi technology","has amd extended frequency range"
"amd/ryzen 7/2800h",2800H,,"14 nm","10 September 2018","Ryzen 7","Raven Ridge",4,8,"4 MiB","2 MiB","384 KiB","3300 MHz","3800 MHz","45 W","32768 MiB",true,true,
"amd/ryzen 7/pro 1700","PRO 1700",,"14 nm",,"Ryzen 7","Summit Ridge",8,16,"16 MiB","4 MiB","768 KiB","3000 MHz","3700 MHz","65 W","65536 MiB",true,true,
"amd/ryzen 7/pro 1700x","PRO 1700X",,"14 nm",,"Ryzen 7","Summit Ridge",8,16,"16 MiB","4 MiB","768 KiB","3400 MHz","3800 MHz","95 W","65536 MiB",true,true,true
"amd/ryzen 7/pro 2700u","PRO 2700U",,"14 nm","8 January 2018","Ryzen 7","Raven Ridge",4,8,"4 MiB","2 MiB","384 KiB","2200 MHz","3800 MHz","15 W","32768 MiB",true,true,true
"amd/ryzen embedded/r1102g",R1102G,,"14 nm","25 February 2020","Ryzen Embedded",,2,2,"4 MiB","1 MiB","192 KiB","1200 MHz","2600 MHz","6 W","32768 MiB",,true,
"amd/ryzen embedded/r1305g",R1305G,,"14 nm","25 February 2020","Ryzen Embedded",,2,4,"4 MiB","1 MiB","192 KiB","1500 MHz","2800 MHz","8 W","32768 MiB",true,true,
"amd/ryzen embedded/r1505g",R1505G,"$ 80.00","14 nm","16 April 2019","Ryzen Embedded","Banded Kestrel",2,4,"4 MiB","1 MiB","192 KiB","2400 MHz","3300 MHz","15 W","32768 MiB",true,true,
"amd/ryzen embedded/r1606g",R1606G,,"14 nm","16 April 2019","Ryzen Embedded","Banded Kestrel",2,4,"4 MiB","1 MiB","192 KiB","2600 MHz","3500 MHz","15 W","32768 MiB",true,true,
"amd/ryzen embedded/v1202b",V1202B,,"14 nm","21 February 2018","Ryzen Embedded","Great Horned Owl",2,4,"4 MiB","1 MiB","192 KiB","2300 MHz","3200 MHz","15 W","32768 MiB",true,true,
"amd/ryzen embedded/v1404i",V1404I,,"14 nm","December 2018","Ryzen Embedded","Great Horned Owl",4,8,"4 MiB","2 MiB","384 KiB","2000 MHz","3600 MHz","15 W","32768 MiB",true,true,
"amd/ryzen embedded/v1500b",V1500B,,"14 nm","December 2018","Ryzen Embedded",,4,8,"4 MiB","2 MiB","384 KiB","2200 MHz",,"16 W","32768 MiB",true,true,
"amd/ryzen embedded/v1605b",V1605B,,"14 nm","21 February 2018","Ryzen Embedded","Great Horned Owl",4,8,"4 MiB","2 MiB","384 KiB","2000 MHz","3600 MHz","15 W","32768 MiB",true,true,
"amd/ryzen embedded/v1756b",V1756B,,"14 nm","21 February 2018","Ryzen Embedded","Great Horned Owl",4,8,"4 MiB","2 MiB","384 KiB","3250 MHz","3600 MHz","45 W","32768 MiB",true,true,
"amd/ryzen embedded/v1780b",V1780B,,"14 nm","December 2018","Ryzen Embedded",,4,8,"4 MiB","2 MiB","384 KiB","3350 MHz","3600 MHz","45 W","32768 MiB",true,true,
"amd/ryzen embedded/v1807b",V1807B,,"14 nm","21 February 2018","Ryzen Embedded","Great Horned Owl",4,8,"4 MiB","2 MiB","384 KiB","3350 MHz","3800 MHz","45 W","32768 MiB",true,true,
"amd/ryzen threadripper/1900x",1900X,"$ 549.00","14 nm","31 August 2017","Ryzen Threadripper",Whitehaven,8,16,"16 MiB","4 MiB","768 KiB","3800 MHz","4000 MHz","180 W","2097152 MiB",true,true,true
"amd/ryzen threadripper/1920x",1920X,"$ 799.00","14 nm","10 August 2017","Ryzen Threadripper",Whitehaven,12,24,"32 MiB","6 MiB","1152 KiB","3500 MHz","4000 MHz","180 W","2097152 MiB",true,true,true
"amd/ryzen threadripper/1950x",1950X,"$ 999.00","14 nm","10 August 2017","Ryzen Threadripper",Whitehaven,16,32,"32 MiB","8 MiB","1536 KiB","3400 MHz","4000 MHz","180 W","2097152 MiB",true,true,true
