apple/ax/a6,A6,Ax,Swift,"32 nm",Apple,Samsung,"21 September 2012","1300 MHz"
intel/celeron/787,"Celeron 787",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"July 2011","1300 MHz"
intel/celeron/797,"Celeron 797",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"January 2012","1400 MHz"
intel/celeron/807,"Celeron 807",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"July 2012","1500 MHz"
intel/celeron/807ue,"Celeron 807UE",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"July 2012","1000 MHz"
intel/celeron/817,"Celeron 817",Celeron,"Sandy Bridge","32 nm",Intel,Intel,2012,"1600 MHz"
intel/celeron/827,"Celeron 827",Celeron,"Sandy Bridge","32 nm",Intel,Intel,2012,"1400 MHz"
intel/celeron/827e,"Celeron 827E",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"July 2011","1400 MHz"
intel/celeron/837,"Celeron 837",Celeron,"Sandy Bridge","32 nm",Intel,Intel,2012,"1800 MHz"
intel/celeron/847,"Celeron 847",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"June 2011","1100 MHz"
intel/celeron/847e,"Celeron 847E",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"June 2011","1100 MHz"
intel/celeron/857,"Celeron 857",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"July 2011","1200 MHz"
intel/celeron/867,"Celeron 867",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"January 2012","1300 MHz"
intel/celeron/877,"Celeron 877",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"July 2012","1400 MHz"
intel/celeron/887,"Celeron 887",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"September 2012","1500 MHz"
intel/celeron/887e,"Celeron 887E",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"September 2012","1500 MHz"
intel/celeron/897,"Celeron 897",Celeron,"Sandy Bridge","32 nm",Intel,Intel,2012,"1600 MHz"
intel/celeron/b710,"Celeron B710",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"June 2011","1600 MHz"
intel/celeron/b720,"Celeron B720",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"January 2012","1700 MHz"
intel/celeron/b730,"Celeron B730",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"July 2012","1800 MHz"
intel/celeron/b800,"Celeron B800",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"June 2011","1500 MHz"
intel/celeron/b810,"Celeron B810",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"14 March 2011","1600 MHz"
intel/celeron/b810e,"Celeron B810E",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"June 2011","1600 MHz"
intel/celeron/b815,"Celeron B815",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"January 2012","1600 MHz"
intel/celeron/b820,"Celeron B820",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"July 2012","1700 MHz"
intel/celeron/b830,"Celeron B830",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"July 2011","1800 MHz"
intel/celeron/b840,"Celeron B840",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"July 2011","1900 MHz"
intel/celeron/b860e,"Celeron B860E",Celeron,"Sandy Bridge","32 nm",Intel,Intel,2012,"2100 MHz"
"intel/core i3/i3-2308m","Core i3-2308M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"February 2011","2100 MHz"
"intel/core i3/i3-2310e","Core i3-2310E","Core i3","Sandy Bridge","32 nm",Intel,Intel,"February 2011","2100 MHz"
"intel/core i3/i3-2310m","Core i3-2310M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"February 2011","2100 MHz"
"intel/core i3/i3-2312m","Core i3-2312M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"June 2011","2100 MHz"
"intel/core i3/i3-2328m","Core i3-2328M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"September 2012","2200 MHz"
"intel/core i3/i3-2330e","Core i3-2330E","Core i3","Sandy Bridge","32 nm",Intel,Intel,"June 2011","2200 MHz"
"intel/core i3/i3-2330m","Core i3-2330M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"June 2011","2200 MHz"
"intel/core i3/i3-2332m","Core i3-2332M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"September 2011","2200 MHz"
"intel/core i3/i3-2340ue","Core i3-2340UE","Core i3","Sandy Bridge","32 nm",Intel,Intel,"June 2011","1300 MHz"
"intel/core i3/i3-2348m","Core i3-2348M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"January 2013","2300 MHz"
"intel/core i3/i3-2350lm","Core i3-2350LM","Core i3","Sandy Bridge","32 nm",Intel,Intel,"October 2011","1600 MHz"
"intel/core i3/i3-2350m","Core i3-2350M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"October 2011","2300 MHz"
"intel/core i3/i3-2355m","Core i3-2355M","Core i3","Sandy Bridge","32 nm",Intel,Intel,2012,"1300 MHz"
"intel/core i3/i3-2357m","Core i3-2357M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"June 2011","1300 MHz"
"intel/core i3/i3-2365m","Core i3-2365M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"September 2012","1400 MHz"
"intel/core i3/i3-2367m","Core i3-2367M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"October 2011","1400 MHz"
"intel/core i3/i3-2370lm","Core i3-2370LM","Core i3","Sandy Bridge","32 nm",Intel,Intel,2012,"1700 MHz"
"intel/core i3/i3-2370m","Core i3-2370M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"January 2012","2400 MHz"
"intel/core i3/i3-2375m","Core i3-2375M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"January 2013","1500 MHz"
"intel/core i3/i3-2377m","Core i3-2377M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"September 2012","1500 MHz"
"intel/core i3/i3-2390m","Core i3-2390M","Core i3","Sandy Bridge","32 nm",Intel,Intel,2012,"2500 MHz"
"intel/core i3/i3-2393m","Core i3-2393M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"14 August 2011","2500 MHz"
"intel/core i3/i3-2394m","Core i3-2394M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"October 2011","2600 MHz"
"intel/core i3/i3-2395m","Core i3-2395M","Core i3","Sandy Bridge","32 nm",Intel,Intel,2012,"2600 MHz"
"intel/core i3/i3-2397m","Core i3-2397M","Core i3","Sandy Bridge","32 nm",Intel,Intel,2012,"1500 MHz"
"intel/core i5/i5-2410m","Core i5-2410M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"February 2011","2300 MHz"
"intel/core i5/i5-2415m","Core i5-2415M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"February 2011","2300 MHz"
"intel/core i5/i5-2430m","Core i5-2430M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"October 2011","2400 MHz"
"intel/core i5/i5-2435m","Core i5-2435M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"October 2011","2400 MHz"
"intel/core i5/i5-2450m","Core i5-2450M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"January 2012","2500 MHz"
"intel/core i5/i5-2467m","Core i5-2467M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"June 2011","1600 MHz"
"intel/core i5/i5-2475m","Core i5-2475M","Core i5","Sandy Bridge","32 nm",Intel,Intel,2012,"2600 MHz"
"intel/core i5/i5-2477m","Core i5-2477M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"June 2011","1600 MHz"
"intel/core i5/i5-2487m","Core i5-2487M","Core i5","Sandy Bridge","32 nm",Intel,Intel,2012,"1600 MHz"
"intel/core i5/i5-2490m","Core i5-2490M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"October 2011","2700 MHz"
"intel/core i5/i5-2497m","Core i5-2497M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"June 2011","1500 MHz"
"intel/core i5/i5-2510e","Core i5-2510E","Core i5","Sandy Bridge","32 nm",Intel,Intel,"February 2011","2500 MHz"
"intel/core i5/i5-2515e","Core i5-2515E","Core i5","Sandy Bridge","32 nm",Intel,Intel,"February 2011","2500 MHz"
"intel/core i5/i5-2520m","Core i5-2520M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"February 2011","2500 MHz"
"intel/core i5/i5-2537m","Core i5-2537M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"February 2011","1400 MHz"
"intel/core i5/i5-2540lm","Core i5-2540LM","Core i5","Sandy Bridge","32 nm",Intel,Intel,"February 2011","1800 MHz"
"intel/core i5/i5-2540m","Core i5-2540M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"February 2011","2600 MHz"
"intel/core i5/i5-2547m","Core i5-2547M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"June 2011","1600 MHz"
"intel/core i5/i5-2557m","Core i5-2557M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"June 2011","1700 MHz"
"intel/core i5/i5-2560lm","Core i5-2560LM","Core i5","Sandy Bridge","32 nm",Intel,Intel,"October 2011","1900 MHz"
"intel/core i5/i5-2560m","Core i5-2560M","Core i5","Sandy Bridge","32 nm",Intel,Intel,"October 2011","2700 MHz"
"intel/core i5/i5-2580m","Core i5-2580M","Core i5","Sandy Bridge","32 nm",Intel,Intel,2012,"2800 MHz"
"intel/core i7/i7-2535qm","Core i7-2535QM","Core i7","Sandy Bridge","32 nm",Intel,Intel,2011,"2000 MHz"
"intel/core i7/i7-2570qm","Core i7-2570QM","Core i7","Sandy Bridge","32 nm",Intel,Intel,2011,"2100 MHz"
"intel/core i7/i7-2610ue","Core i7-2610UE","Core i7","Sandy Bridge","32 nm",Intel,Intel,"February 2011","1500 MHz"
"intel/core i7/i7-2617m","Core i7-2617M","Core i7","Sandy Bridge","32 nm",Intel,Intel,"February 2011","1500 MHz"
"intel/core i7/i7-2620m","Core i7-2620M","Core i7","Sandy Bridge","32 nm",Intel,Intel,"February 2011","2700 MHz"
"intel/core i7/i7-2627m","Core i7-2627M","Core i7","Sandy Bridge","32 nm",Intel,Intel,2011,"1500 MHz"
"intel/core i7/i7-2629m","Core i7-2629M","Core i7","Sandy Bridge","32 nm",Intel,Intel,"February 2011","2100 MHz"
"intel/core i7/i7-2630qm","Core i7-2630QM","Core i7","Sandy Bridge","32 nm",Intel,Intel,"January 2011","2000 MHz"
"intel/core i7/i7-2635qm","Core i7-2635QM","Core i7","Sandy Bridge","32 nm",Intel,Intel,"January 2011","2000 MHz"
"intel/core i7/i7-2637m","Core i7-2637M","Core i7","Sandy Bridge","32 nm",Intel,Intel,"June 2011","1700 MHz"
"intel/core i7/i7-2640m","Core i7-2640M","Core i7","Sandy Bridge","32 nm",Intel,Intel,"4 September 2011","2800 MHz"
"intel/core i7/i7-2649m","Core i7-2649M","Core i7","Sandy Bridge","32 nm",Intel,Intel,"February 2011","2300 MHz"
"intel/core i7/i7-2655le","Core i7-2655LE","Core i7","Sandy Bridge","32 nm",Intel,Intel,"February 2011","2200 MHz"
"intel/core i7/i7-2655qm","Core i7-2655QM","Core i7","Sandy Bridge","32 nm",Intel,Intel,"4 September 2011","2100 MHz"
"intel/core i7/i7-2657m","Core i7-2657M","Core i7","Sandy Bridge","32 nm",Intel,Intel,"February 2011","1600 MHz"
"intel/core i7/i7-2660m","Core i7-2660M","Core i7","Sandy Bridge","32 nm",Intel,Intel,2011,"2900 MHz"
"intel/core i7/i7-2667m","Core i7-2667M","Core i7","Sandy Bridge","32 nm",Intel,Intel,2011,"1800 MHz"
"intel/core i7/i7-2669m","Core i7-2669M","Core i7","Sandy Bridge","32 nm",Intel,Intel,2011,"2200 MHz"
"intel/core i7/i7-2670qm","Core i7-2670QM","Core i7","Sandy Bridge","32 nm",Intel,Intel,"4 September 2011","2200 MHz"
"intel/core i7/i7-2675qm","Core i7-2675QM","Core i7","Sandy Bridge","32 nm",Intel,Intel,"4 September 2011","2200 MHz"
"intel/core i7/i7-2677m","Core i7-2677M","Core i7","Sandy Bridge","32 nm",Intel,Intel,"June 2011","1800 MHz"
"intel/core i7/i7-2685qm","Core i7-2685QM","Core i7","Sandy Bridge","32 nm",Intel,Intel,2011,"2300 MHz"
"intel/core i7/i7-2689m","Core i7-2689M","Core i7","Sandy Bridge","32 nm",Intel,Intel,2011,"2400 MHz"
"intel/core i7/i7-2710qe","Core i7-2710QE","Core i7","Sandy Bridge","32 nm",Intel,Intel,"January 2011","2100 MHz"
"intel/core i7/i7-2715qe","Core i7-2715QE","Core i7","Sandy Bridge","32 nm",Intel,Intel,"January 2011","2100 MHz"
