ibm/power/02aa986,02AA986,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2900 MHz"
ibm/power/02cy089,02CY089,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","3500 MHz"
ibm/power/02cy227,02CY227,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2600 MHz"
ibm/power/02cy228,02CY228,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2700 MHz"
ibm/power/02cy230,02CY230,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2900 MHz"
ibm/power/02cy296,02CY296,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2750 MHz"
ibm/power/02cy297,02CY297,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","3200 MHz"
ibm/power/02cy414,02CY414,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2250 MHz"
ibm/power/02cy415,02CY415,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2400 MHz"
ibm/power/02cy416,02CY416,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2250 MHz"
ibm/power/02cy417,02CY417,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2300 MHz"
ibm/power/02cy489,02CY489,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2800 MHz"
ibm/power/02cy771,02CY771,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2200 MHz"
"amd/ryzen 3/1200","AMD Ryzen 3 1200","Ryzen 3",Zen,"14 nm",AMD,GlobalFoundries,"27 July 2017","3100 MHz"
"amd/ryzen 5/1400","AMD Ryzen 5 1400","Ryzen 5",Zen,"14 nm",AMD,GlobalFoundries,"11 April 2017","3200 MHz"
"amd/ryzen 5/1500x","AMD Ryzen 5 1500X","Ryzen 5",Zen,"14 nm",AMD,GlobalFoundries,"11 April 2017","3500 MHz"
"amd/ryzen 5/1600","AMD Ryzen 5 1600","Ryzen 5",Zen,"14 nm",AMD,GlobalFoundries,"11 April 2017","3200 MHz"
"amd/ryzen 5/1600x","AMD Ryzen 5 1600X","Ryzen 5",Zen,"14 nm",AMD,GlobalFoundries,"11 April 2017","3600 MHz"
"amd/ryzen 7/1700","AMD Ryzen 7 1700","Ryzen 7",Zen,"14 nm",AMD,GlobalFoundries,"2 March 2017","3000 MHz"
"amd/ryzen 7/1700x","AMD Ryzen 7 1700X","Ryzen 7",Zen,"14 nm",AMD,GlobalFoundries,"2 March 2017","3400 MHz"
"amd/ryzen 7/1800x","AMD Ryzen 7 1800X","Ryzen 7",Zen,"14 nm",AMD,GlobalFoundries,"2 March 2017","3600 MHz"
amd/athlon/200ge,"Athlon 200GE",Athlon,Zen,"14 nm",AMD,GlobalFoundries,"6 September 2018","3200 MHz"
amd/athlon/220ge,"Athlon 220GE",Athlon,Zen,"14 nm",AMD,GlobalFoundries,"21 December 2018","3400 MHz"
amd/athlon/240ge,"Athlon 240GE",Athlon,Zen,"14 nm",AMD,GlobalFoundries,"21 December 2018","3500 MHz"
amd/athlon/3000g,"Athlon 3000G",Athlon,Zen,"14 nm",AMD,GlobalFoundries,"20 November 2019","3500 MHz"
amd/athlon/300u,"Athlon 300U",Athlon,Zen,"14 nm",AMD,GlobalFoundries,"6 January 2019","2400 MHz"
"amd/athlon gold/3150u","Athlon Gold 3150U","Athlon Gold",Zen,"14 nm",AMD,GlobalFoundries,"6 January 2020","2400 MHz"
"amd/athlon/pro 200ge","Athlon PRO 200GE",Athlon,Zen,"14 nm",AMD,GlobalFoundries,"6 September 2018","3200 MHz"
"amd/athlon silver/3050u","Athlon Silver 3050U","Athlon Silver",Zen,"14 nm",AMD,GlobalFoundries,"6 January 2020","2300 MHz"
intel/atom/c3308,"Atom C3308",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","1600 MHz"
intel/atom/c3338,"Atom C3338",Atom,Goldmont,"14 nm",Intel,Intel,"22 February 2017","1500 MHz"
intel/atom/c3508,"Atom C3508",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","1600 MHz"
intel/atom/c3538,"Atom C3538",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2100 MHz"
intel/atom/c3558,"Atom C3558",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2200 MHz"
intel/atom/c3708,"Atom C3708",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","1700 MHz"
intel/atom/c3750,"Atom C3750",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2200 MHz"
intel/atom/c3758,"Atom C3758",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2200 MHz"
intel/atom/c3808,"Atom C3808",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2000 MHz"
intel/atom/c3830,"Atom C3830",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","1900 MHz"
intel/atom/c3850,"Atom C3850",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2100 MHz"
intel/atom/c3858,"Atom C3858",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2000 MHz"
intel/atom/c3950,"Atom C3950",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","1700 MHz"
intel/atom/c3955,"Atom C3955",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2100 MHz"
intel/atom/c3958,"Atom C3958",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2000 MHz"
"intel/atom x7/z8700","Atom x7-Z8700","Atom x7",Airmont,"14 nm",Intel,Intel,"2 March 2015","1600 MHz"
"intel/atom x7/z8750","Atom x7-Z8750","Atom x7",Airmont,"14 nm",Intel,Intel,"2 March 2015","1600 MHz"
intel/celeron/3755u,"Celeron 3755U",Celeron,Broadwell,"14 nm",Intel,Intel,"5 January 2015","1700 MHz"
intel/celeron/3855u,"Celeron 3855U",Celeron,Skylake,"14 nm",Intel,Intel,"27 December 2015","1600 MHz"
intel/celeron/3865u,"Celeron 3865U",Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","1800 MHz"
intel/celeron/3955u,"Celeron 3955U",Celeron,Skylake,"14 nm",Intel,Intel,"27 December 2015","2000 MHz"
