ibm/power/02aa986,02AA986,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2900 MHz"
ibm/power/02cy089,02CY089,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","3500 MHz"
ibm/power/02cy227,02CY227,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2600 MHz"
ibm/power/02cy228,02CY228,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2700 MHz"
ibm/power/02cy230,02CY230,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2900 MHz"
ibm/power/02cy296,02CY296,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2750 MHz"
ibm/power/02cy297,02CY297,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","3200 MHz"
ibm/power/02cy414,02CY414,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2250 MHz"
ibm/power/02cy415,02CY415,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2400 MHz"
ibm/power/02cy416,02CY416,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2250 MHz"
ibm/power/02cy417,02CY417,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2300 MHz"
ibm/power/02cy489,02CY489,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2800 MHz"
ibm/power/02cy771,02CY771,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2200 MHz"
"amd/ryzen 3/1200","AMD Ryzen 3 1200","Ryzen 3",Zen,"14 nm",AMD,GlobalFoundries,"27 July 2017","3100 MHz"
"amd/ryzen 5/1400","AMD Ryzen 5 1400","Ryzen 5",Zen,"14 nm",AMD,GlobalFoundries,"11 April 2017","3200 MHz"
"amd/ryzen 5/1500x","AMD Ryzen 5 1500X","Ryzen 5",Zen,"14 nm",AMD,GlobalFoundries,"11 April 2017","3500 MHz"
"amd/ryzen 5/1600","AMD Ryzen 5 1600","Ryzen 5",Zen,"14 nm",AMD,GlobalFoundries,"11 April 2017","3200 MHz"
"amd/ryzen 5/1600x","AMD Ryzen 5 1600X","Ryzen 5",Zen,"14 nm",AMD,GlobalFoundries,"11 April 2017","3600 MHz"
"amd/ryzen 7/1700","AMD Ryzen 7 1700","Ryzen 7",Zen,"14 nm",AMD,GlobalFoundries,"2 March 2017","3000 MHz"
"amd/ryzen 7/1700x","AMD Ryzen 7 1700X","Ryzen 7",Zen,"14 nm",AMD,GlobalFoundries,"2 March 2017","3400 MHz"
