"cavium/octeon plus/cn5745-1000bg1217-sp","CN5745-1000 SP",Cavium,"OCTEON Plus",cnMIPS,,"August 2007","1000 MHz"
"cavium/octeon plus/cn5745-1000bg1217-ssp","CN5745-1000 SSP",Cavium,"OCTEON Plus",cnMIPS,,"August 2007","1000 MHz"
"cavium/octeon plus/cn5745-600bg1217-sp","CN5745-600 SP",Cavium,"OCTEON Plus",cnMIPS,,"August 2007","600 MHz"
"cavium/octeon plus/cn5745-600bg1217-ssp","CN5745-600 SSP",Cavium,"OCTEON Plus",cnMIPS,,"August 2007","600 MHz"
"cavium/octeon plus/cn5745-800bg1217-sp","CN5745-800 SP",Cavium,"OCTEON Plus",cnMIPS,,"August 2007","800 MHz"
"cavium/octeon plus/cn5745-800bg1217-ssp","CN5745-800 SSP",Cavium,"OCTEON Plus",cnMIPS,,"August 2007","800 MHz"
"cavium/octeon plus/cn5745-900bg1217-sp","CN5745-900 SP",Cavium,"OCTEON Plus",cnMIPS,,"August 2007","900 MHz"
"cavium/octeon plus/cn5745-900bg1217-ssp","CN5745-900 SSP",Cavium,"OCTEON Plus",cnMIPS,,"August 2007","900 MHz"
"intel/core i5/i5-12600k",i5-12600K,Intel,"Core i5","Alder Lake,Golden Cove,Gracemont","Alder Lake S","4 November 2021","3700 MHz"
"intel/core i5/i5-12600kf",i5-12600KF,Intel,"Core i5","Alder Lake,Golden Cove,Gracemont","Alder Lake S","4 November 2021","3700 MHz"
"intel/core i7ee/i7-6950x",i7-6950X,Intel,"Core i7EE",Broadwell,"Broadwell E","31 May 2016","3000 MHz"
"intel/core i9/i9-7900x",i9-7900X,Intel,"Core i9","Skylake (server)","Skylake X","26 June 2017","3300 MHz"
"intel/core i9/i9-9820x",i9-9820X,Intel,"Core i9","Skylake (server)","Skylake X Refresh","November 2018","3300 MHz"
"intel/core i9/i9-9900x",i9-9900X,Intel,"Core i9","Skylake (server)","Skylake X Refresh","November 2018","3500 MHz"
mediatek/helio/mt6797,"Helio X20","MediaTek,ARM Holdings",Helio,"Cortex-A53,Cortex-A72","Cortex-A53,Cortex-A72","16 March 2016","1850 MHz,1400 MHz,2100 MHz"
mediatek/helio/mt6797m,"Helio X20 M","MediaTek,ARM Holdings",Helio,"Cortex-A53,Cortex-A72","Cortex-A53,Cortex-A72","16 March 2016","2000 MHz,1850 MHz,1400 MHz"
mediatek/helio/mt6797d,"Helio X23","MediaTek,ARM Holdings",Helio,"Cortex-A53,Cortex-A72","Cortex-A53,Cortex-A72","2 December 2016","2300 MHz,1850 MHz,1400 MHz"
mediatek/helio/mt6797t,"Helio X25","ARM Holdings,MediaTek",Helio,"Cortex-A53,Cortex-A72","Cortex-A53,Cortex-A72","16 March 2016","2500 MHz,2000 MHz,1550 MHz"
mediatek/helio/mt6797x,"Helio X27","MediaTek,ARM Holdings",Helio,"Cortex-A53,Cortex-A72","Cortex-A53,Cortex-A72","2 December 2016","2600 MHz,2000 MHz,1600 MHz"
mediatek/helio/mt6799,"Helio X30","MediaTek,ARM Holdings",Helio,"Cortex-A53,Cortex-A73,Cortex-A35","Cortex-A35,Cortex-A53,Cortex-A73","27 February 2017","2500 MHz,2200 MHz,1900 MHz"
"intel/xeon e5/e5-2618l v4","E5-2618L v4",Intel,"Xeon E5",Broadwell,"Broadwell EP","20 June 2016","2200 MHz"
"intel/xeon e5/e5-2630 v4","E5-2630 v4",Intel,"Xeon E5",Broadwell,"Broadwell EP","20 June 2016","2200 MHz"
"intel/xeon e5/e5-2630l v4","E5-2630L v4",Intel,"Xeon E5",Broadwell,"Broadwell EP","20 June 2016","1800 MHz"
"intel/xeon e5/e5-2640 v4","E5-2640 v4",Intel,"Xeon E5",Broadwell,"Broadwell EP","20 June 2016","2400 MHz"
"intel/xeon e5/e5-2689 v4","E5-2689 v4",Intel,"Xeon E5",Broadwell,"Broadwell EP","20 June 2016","3100 MHz"
"intel/xeon e5/e5-4610 v4","E5-4610 v4",Intel,"Xeon E5",Broadwell,"Broadwell EP","20 June 2016","1800 MHz"
"intel/xeon e5/e5-4620 v4","E5-4620 v4",Intel,"Xeon E5",Broadwell,"Broadwell EP","20 June 2016","2100 MHz"
"intel/xeon e5/e5-4627 v4","E5-4627 v4",Intel,"Xeon E5",Broadwell,"Broadwell EP","20 June 2016","2600 MHz"
"intel/xeon e7/e7-2850",E7-2850,Intel,"Xeon E7",Westmere,"Westmere EX","5 April 2011","1999.99 MHz"
"intel/xeon e7/e7-2860",E7-2860,Intel,"Xeon E7",Westmere,"Westmere EX","5 April 2011","2266.66 MHz"
"intel/xeon e7/e7-2870",E7-2870,Intel,"Xeon E7",Westmere,"Westmere EX","5 April 2011","2399.99 MHz"
"intel/xeon e7/e7-4850",E7-4850,Intel,"Xeon E7",Westmere,"Westmere EX","5 April 2011","1999.99 MHz"
"intel/xeon e7/e7-4860",E7-4860,Intel,"Xeon E7",Westmere,"Westmere EX","5 April 2011","2266.66 MHz"
"intel/xeon e7/e7-4870",E7-4870,Intel,"Xeon E7",Westmere,"Westmere EX","5 April 2011","2399.99 MHz"
"intel/xeon e7/e7-8850",E7-8850,Intel,"Xeon E7",Westmere,"Westmere EX","5 April 2011","1999.99 MHz"
"intel/xeon e7/e7-8860",E7-8860,Intel,"Xeon E7",Westmere,"Westmere EX","5 April 2011","2266.66 MHz"
"intel/xeon e7/e7-8867l",E7-8867L,Intel,"Xeon E7",Westmere,"Westmere EX","5 April 2011","2133.33 MHz"
"intel/xeon e7/e7-8870",E7-8870,Intel,"Xeon E7",Westmere,"Westmere EX","5 April 2011","2399.99 MHz"
"intel/xeon gold/5115",5115,Intel,"Xeon Gold","Skylake (server)","Skylake SP","11 July 2017","2400 MHz"
"intel/xeon gold/5215",5215,Intel,"Xeon Gold","Cascade Lake","Cascade Lake SP","2 April 2019","2500 MHz"
"intel/xeon gold/5215l",5215L,Intel,"Xeon Gold","Cascade Lake","Cascade Lake SP","2 April 2019","2500 MHz"
"intel/xeon gold/5215m",5215M,Intel,"Xeon Gold","Cascade Lake","Cascade Lake SP","2 April 2019","2500 MHz"
"intel/xeon silver/4114",4114,Intel,"Xeon Silver","Skylake (server)","Skylake SP","11 July 2017","2200 MHz"
"intel/xeon silver/4114t",4114T,Intel,"Xeon Silver","Skylake (server)","Skylake SP","11 July 2017","2200 MHz"
"intel/xeon silver/4210",4210,Intel,"Xeon Silver","Cascade Lake","Cascade Lake SP","2 April 2019","2200 MHz"
"intel/xeon silver/4210r",4210R,Intel,"Xeon Silver","Cascade Lake","Cascade Lake R","24 February 2020","2400 MHz"
"intel/xeon w/w-2150b",W-2150B,Intel,"Xeon W","Skylake (server)","Skylake W","21 December 2017","3000 MHz"
"intel/xeon w/w-2155",W-2155,Intel,"Xeon W","Skylake (server)","Skylake W","29 August 2017","3300 MHz"
