ibm/power/02aa986,02AA986,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2900 MHz"
ibm/power/02cy089,02CY089,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","3500 MHz"
ibm/power/02cy227,02CY227,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2600 MHz"
ibm/power/02cy228,02CY228,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2700 MHz"
ibm/power/02cy230,02CY230,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2900 MHz"
ibm/power/02cy296,02CY296,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2750 MHz"
ibm/power/02cy297,02CY297,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","3200 MHz"
ibm/power/02cy414,02CY414,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2250 MHz"
ibm/power/02cy415,02CY415,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2400 MHz"
ibm/power/02cy416,02CY416,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2250 MHz"
ibm/power/02cy417,02CY417,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2300 MHz"
ibm/power/02cy489,02CY489,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2800 MHz"
ibm/power/02cy771,02CY771,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2200 MHz"
"amd/ryzen 3/1200","AMD Ryzen 3 1200","Ryzen 3",Zen,"14 nm",AMD,GlobalFoundries,"27 July 2017","3100 MHz"
"amd/ryzen 5/1400","AMD Ryzen 5 1400","Ryzen 5",Zen,"14 nm",AMD,GlobalFoundries,"11 April 2017","3200 MHz"
"amd/ryzen 5/1500x","AMD Ryzen 5 1500X","Ryzen 5",Zen,"14 nm",AMD,GlobalFoundries,"11 April 2017","3500 MHz"
"amd/ryzen 5/1600","AMD Ryzen 5 1600","Ryzen 5",Zen,"14 nm",AMD,GlobalFoundries,"11 April 2017","3200 MHz"
"amd/ryzen 5/1600x","AMD Ryzen 5 1600X","Ryzen 5",Zen,"14 nm",AMD,GlobalFoundries,"11 April 2017","3600 MHz"
"amd/ryzen 7/1700","AMD Ryzen 7 1700","Ryzen 7",Zen,"14 nm",AMD,GlobalFoundries,"2 March 2017","3000 MHz"
"amd/ryzen 7/1700x","AMD Ryzen 7 1700X","Ryzen 7",Zen,"14 nm",AMD,GlobalFoundries,"2 March 2017","3400 MHz"
"amd/ryzen 7/1800x","AMD Ryzen 7 1800X","Ryzen 7",Zen,"14 nm",AMD,GlobalFoundries,"2 March 2017","3600 MHz"
amd/athlon/200ge,"Athlon 200GE",Athlon,Zen,"14 nm",AMD,GlobalFoundries,"6 September 2018","3200 MHz"
amd/athlon/220ge,"Athlon 220GE",Athlon,Zen,"14 nm",AMD,GlobalFoundries,"21 December 2018","3400 MHz"
amd/athlon/240ge,"Athlon 240GE",Athlon,Zen,"14 nm",AMD,GlobalFoundries,"21 December 2018","3500 MHz"
amd/athlon/3000g,"Athlon 3000G",Athlon,Zen,"14 nm",AMD,GlobalFoundries,"20 November 2019","3500 MHz"
amd/athlon/300u,"Athlon 300U",Athlon,Zen,"14 nm",AMD,GlobalFoundries,"6 January 2019","2400 MHz"
"amd/athlon gold/3150u","Athlon Gold 3150U","Athlon Gold",Zen,"14 nm",AMD,GlobalFoundries,"6 January 2020","2400 MHz"
"amd/athlon/pro 200ge","Athlon PRO 200GE",Athlon,Zen,"14 nm",AMD,GlobalFoundries,"6 September 2018","3200 MHz"
"amd/athlon silver/3050u","Athlon Silver 3050U","Athlon Silver",Zen,"14 nm",AMD,GlobalFoundries,"6 January 2020","2300 MHz"
intel/atom/c3308,"Atom C3308",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","1600 MHz"
intel/atom/c3338,"Atom C3338",Atom,Goldmont,"14 nm",Intel,Intel,"22 February 2017","1500 MHz"
intel/atom/c3508,"Atom C3508",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","1600 MHz"
intel/atom/c3538,"Atom C3538",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2100 MHz"
intel/atom/c3558,"Atom C3558",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2200 MHz"
intel/atom/c3708,"Atom C3708",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","1700 MHz"
intel/atom/c3750,"Atom C3750",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2200 MHz"
intel/atom/c3758,"Atom C3758",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2200 MHz"
intel/atom/c3808,"Atom C3808",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2000 MHz"
intel/atom/c3830,"Atom C3830",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","1900 MHz"
intel/atom/c3850,"Atom C3850",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2100 MHz"
intel/atom/c3858,"Atom C3858",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2000 MHz"
intel/atom/c3950,"Atom C3950",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","1700 MHz"
intel/atom/c3955,"Atom C3955",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2100 MHz"
intel/atom/c3958,"Atom C3958",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2000 MHz"
"intel/atom x7/z8700","Atom x7-Z8700","Atom x7",Airmont,"14 nm",Intel,Intel,"2 March 2015","1600 MHz"
"intel/atom x7/z8750","Atom x7-Z8750","Atom x7",Airmont,"14 nm",Intel,Intel,"2 March 2015","1600 MHz"
intel/celeron/3755u,"Celeron 3755U",Celeron,Broadwell,"14 nm",Intel,Intel,"5 January 2015","1700 MHz"
intel/celeron/3855u,"Celeron 3855U",Celeron,Skylake,"14 nm",Intel,Intel,"27 December 2015","1600 MHz"
intel/celeron/3865u,"Celeron 3865U",Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","1800 MHz"
intel/celeron/3955u,"Celeron 3955U",Celeron,Skylake,"14 nm",Intel,Intel,"27 December 2015","2000 MHz"
intel/celeron/3965u,"Celeron 3965U",Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2200 MHz"
intel/celeron/3965y,"Celeron 3965Y",Celeron,"Kaby Lake","14 nm",Intel,Intel,,"1300 MHz"
intel/celeron/4205u,"Celeron 4205U",Celeron,"Whiskey Lake","14 nm",Intel,Intel,"January 2019","1800 MHz"
intel/celeron/4305u,"Celeron 4305U",Celeron,"Whiskey Lake","14 nm",Intel,Intel,"16 April 2019","2200 MHz"
intel/celeron/g3900,"Celeron G3900",Celeron,Skylake,"14 nm",Intel,Intel,"19 October 2015","2800 MHz"
intel/celeron/g3900e,"Celeron G3900E",Celeron,Skylake,"14 nm",Intel,Intel,"2 January 2016","2400 MHz"
intel/celeron/g3900t,"Celeron G3900T",Celeron,Skylake,"14 nm",Intel,Intel,"19 October 2015","2600 MHz"
intel/celeron/g3900te,"Celeron G3900TE",Celeron,Skylake,"14 nm",Intel,Intel,"19 October 2015","2300 MHz"
intel/celeron/g3902e,"Celeron G3902E",Celeron,Skylake,"14 nm",Intel,Intel,"2 January 2016","1600 MHz"
intel/celeron/g3920,"Celeron G3920",Celeron,Skylake,"14 nm",Intel,Intel,"19 October 2015","2900 MHz"
intel/celeron/g3930,"Celeron G3930",Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2900 MHz"
intel/celeron/g3930e,"Celeron G3930E",Celeron,"Kaby Lake","14 nm",Intel,Intel,"12 June 2017","2900 MHz"
intel/celeron/g3930t,"Celeron G3930T",Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2700 MHz"
intel/celeron/g3930te,"Celeron G3930TE",Celeron,"Kaby Lake","14 nm",Intel,Intel,"12 June 2017","2700 MHz"
intel/celeron/g3950,"Celeron G3950",Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3000 MHz"
intel/celeron/g4900,"Celeron G4900",Celeron,"Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3100 MHz"
intel/celeron/g4900t,"Celeron G4900T",Celeron,"Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2900 MHz"
intel/celeron/g4920,"Celeron G4920",Celeron,"Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3200 MHz"
intel/celeron/g4930,"Celeron G4930",Celeron,"Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3200 MHz"
intel/celeron/g4930t,"Celeron G4930T",Celeron,"Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3000 MHz"
intel/celeron/g4950,"Celeron G4950",Celeron,"Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3300 MHz"
intel/celeron/j3355,"Celeron J3355",Celeron,Goldmont,"14 nm",Intel,Intel,"30 August 2016","2000 MHz"
intel/celeron/j3455,"Celeron J3455",Celeron,Goldmont,"14 nm",Intel,Intel,"30 August 2016","1500 MHz"
intel/celeron/j4005,"Celeron J4005",Celeron,"Goldmont Plus","14 nm",Intel,Intel,"11 December 2017","2000 MHz"
intel/celeron/j4105,"Celeron J4105",Celeron,"Goldmont Plus","14 nm",Intel,Intel,"11 December 2017","1500 MHz"
intel/celeron/n3350,"Celeron N3350",Celeron,Goldmont,"14 nm",Intel,Intel,"30 August 2016","1100 MHz"
intel/celeron/n3450,"Celeron N3450",Celeron,Goldmont,"14 nm",Intel,Intel,"30 August 2016","1100 MHz"
intel/celeron/n4000,"Celeron N4000",Celeron,"Goldmont Plus","14 nm",Intel,Intel,"11 December 2017","1100 MHz"
intel/celeron/n4100,"Celeron N4100",Celeron,"Goldmont Plus","14 nm",Intel,Intel,"11 December 2017","1100 MHz"
"intel/core m/5y10","Core M 5Y10","Core M",Broadwell,"14 nm",Intel,Intel,"2 September 2014","800 MHz"
"intel/core m/5y10a","Core M 5Y10a","Core M",Broadwell,"14 nm",Intel,Intel,"2 September 2014","800 MHz"
"intel/core m/5y10c","Core M 5Y10c","Core M",Broadwell,"14 nm",Intel,Intel,"January 2015","800 MHz"
"intel/core m/5y31","Core M 5Y31","Core M",Broadwell,"14 nm",Intel,Intel,"January 2015","900 MHz"
"intel/core m/5y51","Core M 5Y51","Core M",Broadwell,"14 nm",Intel,Intel,"January 2015","1100 MHz"
"intel/core m/5y70","Core M 5Y70","Core M",Broadwell,"14 nm",Intel,Intel,"2 September 2014","1100 MHz"
"intel/core m/5y71","Core M 5Y71","Core M",Broadwell,"14 nm",Intel,Intel,"January 2015","1200 MHz"
"intel/core m/m3-7y30","Core M3-7Y30","Core M3","Kaby Lake","14 nm",Intel,Intel,"30 August 2016","1000 MHz"
"intel/core m/m3-7y32","Core M3-7Y32","Core M3","Kaby Lake","14 nm",Intel,Intel,"10 April 2017","1100 MHz"
"intel/core i3/i3-6006u","Core i3-6006U","Core i3",Skylake,"14 nm",Intel,Intel,"10 November 2016","2000 MHz"
"intel/core i3/i3-6098p","Core i3-6098P","Core i3",Skylake,"14 nm",Intel,Intel,"27 December 2015","3600 MHz"
"intel/core i3/i3-6100","Core i3-6100","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3700 MHz"
"intel/core i3/i3-6100e","Core i3-6100E","Core i3",Skylake,"14 nm",Intel,Intel,"12 October 2015","2700 MHz"
"intel/core i3/i3-6100h","Core i3-6100H","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","2700 MHz"
"intel/core i3/i3-6100t","Core i3-6100T","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3200 MHz"
"intel/core i3/i3-6100te","Core i3-6100TE","Core i3",Skylake,"14 nm",Intel,Intel,"12 October 2015","2700 MHz"
"intel/core i3/i3-6100u","Core i3-6100U","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","2300 MHz"
"intel/core i3/i3-6102e","Core i3-6102E","Core i3",Skylake,"14 nm",Intel,Intel,"12 October 2015","1900 MHz"
"intel/core i3/6120t","Core i3-6120T","Core i3",Skylake,"14 nm",Intel,Intel,,
"intel/core i3/i3-6157u","Core i3-6157U","Core i3",Skylake,"14 nm",Intel,Intel,"June 2016","2400 MHz"
"intel/core i3/i3-6167u","Core i3-6167U","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","2700 MHz"
"intel/core i3/i3-6300","Core i3-6300","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3800 MHz"
"intel/core i3/i3-6300t","Core i3-6300T","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3300 MHz"
"intel/core i3/i3-6320","Core i3-6320","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3900 MHz"
"intel/core i3/6320t","Core i3-6320T","Core i3",Skylake,"14 nm",Intel,Intel,,
"intel/core i3/i3-7100","Core i3-7100","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3900 MHz"
"intel/core i3/i3-7100e","Core i3-7100E","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2900 MHz"
"intel/core i3/i3-7100h","Core i3-7100H","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3000 MHz"
"intel/core i3/i3-7100t","Core i3-7100T","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3400 MHz"
"intel/core i3/i3-7101e","Core i3-7101E","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3900 MHz"
"intel/core i3/i3-7101te","Core i3-7101TE","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3400 MHz"
"intel/core i3/i3-7102e","Core i3-7102E","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2100 MHz"
"intel/core i3/i3-7120","Core i3-7120","Core i3","Kaby Lake","14 nm",Intel,Intel,,"4000 MHz"
"intel/core i3/i3-7120t","Core i3-7120T","Core i3","Kaby Lake","14 nm",Intel,Intel,,"3500 MHz"
"intel/core i3/i3-7130u","Core i3-7130U","Core i3","Kaby Lake","14 nm",Intel,Intel,"12 June 2017","2700 MHz"
"intel/core i3/i3-7167u","Core i3-7167U","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2800 MHz"
"intel/core i3/i3-7300","Core i3-7300","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","4000 MHz"
"intel/core i3/i3-7300t","Core i3-7300T","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3500 MHz"
"intel/core i3/i3-7310t","Core i3-7310T","Core i3","Kaby Lake","14 nm",Intel,Intel,2017,"3400 MHz"
"intel/core i3/i3-7320","Core i3-7320","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","4100 MHz"
"intel/core i3/i3-7320t","Core i3-7320T","Core i3","Kaby Lake","14 nm",Intel,Intel,,"3600 MHz"
"intel/core i3/i3-7340","Core i3-7340","Core i3","Kaby Lake","14 nm",Intel,Intel,,"4200 MHz"
"intel/core i3/i3-7350k","Core i3-7350K","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","4200 MHz"
"intel/core i3/i3-8000","Core i3-8000","Core i3","Coffee Lake","14 nm",Intel,Intel,"March 2018","3600 MHz"
"intel/core i3/i3-8000t","Core i3-8000T","Core i3","Coffee Lake","14 nm",Intel,Intel,"March 2018","3100 MHz"
"intel/core i3/i3-8020","Core i3-8020","Core i3","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i3/i3-8020t","Core i3-8020T","Core i3","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i3/i3-8100","Core i3-8100","Core i3","Coffee Lake","14 nm",Intel,Intel,"5 October 2017","3600 MHz"
"intel/core i3/i3-8100f","Core i3-8100F","Core i3","Coffee Lake","14 nm",Intel,Intel,"7 January 2019","3600 MHz"
"intel/core i3/i3-8100h","Core i3-8100H","Core i3","Coffee Lake","14 nm",Intel,Intel,"5 July 2018","3000 MHz"
"intel/core i3/i3-8100t","Core i3-8100T","Core i3","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3100 MHz"
"intel/core i3/i3-8109u","Core i3-8109U","Core i3","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3000 MHz"
"intel/core i3/i3-8120","Core i3-8120","Core i3","Coffee Lake","14 nm",Intel,Intel,,"3700 MHz"
"intel/core i3/i3-8120t","Core i3-8120T","Core i3","Coffee Lake","14 nm",Intel,Intel,,"3200 MHz"
"intel/core i3/i3-8130u","Core i3-8130U","Core i3","Kaby Lake","14 nm",Intel,Intel,"12 February 2018","2200 MHz"
"intel/core i3/i3-8145u","Core i3-8145U","Core i3","Whiskey Lake","14 nm",Intel,Intel,"28 August 2018","2100 MHz"
"intel/core i3/i3-8300","Core i3-8300","Core i3","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3700 MHz"
"intel/core i3/i3-8300t","Core i3-8300T","Core i3","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3200 MHz"
"intel/core i3/i3-8320","Core i3-8320","Core i3","Coffee Lake","14 nm",Intel,Intel,,"3800 MHz"
"intel/core i3/i3-8320t","Core i3-8320T","Core i3","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i3/i3-8350k","Core i3-8350K","Core i3","Coffee Lake","14 nm",Intel,Intel,"5 October 2017","4000 MHz"
"intel/core i3/i3-9000","Core i3-9000","Core i3","Coffee Lake","14 nm",Intel,Intel,,"3700 MHz"
"intel/core i3/i3-9000t","Core i3-9000T","Core i3","Coffee Lake","14 nm",Intel,Intel,,"3200 MHz"
"intel/core i3/i3-9100","Core i3-9100","Core i3","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3600 MHz"
"intel/core i3/i3-9100f","Core i3-9100F","Core i3","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3600 MHz"
"intel/core i3/i3-9100t","Core i3-9100T","Core i3","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3100 MHz"
"intel/core i3/i3-9300","Core i3-9300","Core i3","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3700 MHz"
"intel/core i3/i3-9300t","Core i3-9300T","Core i3","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3200 MHz"
"intel/core i3/i3-9350kf","Core i3-9350KF","Core i3","Coffee Lake","14 nm",Intel,Intel,"7 January 2019","4000 MHz"
"intel/core i5/i5-6200u","Core i5-6200U","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","2300 MHz"
"intel/core i5/i5-6260u","Core i5-6260U","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","1800 MHz"
"intel/core i5/i5-6267u","Core i5-6267U","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","2900 MHz"
"intel/core i5/i5-6287u","Core i5-6287U","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","3100 MHz"
"intel/core i5/i5-6300hq","Core i5-6300HQ","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","2300 MHz"
"intel/core i5/i5-6300u","Core i5-6300U","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","2400 MHz"
"intel/core i5/i5-6350hq","Core i5-6350HQ","Core i5",Skylake,"14 nm",Intel,Intel,"2 January 2016","2300 MHz"
"intel/core i5/i5-6360u","Core i5-6360U","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","2000 MHz"
"intel/core i5/i5-6400","Core i5-6400","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","2700 MHz"
"intel/core i5/i5-6400t","Core i5-6400T","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","2200 MHz"
"intel/core i5/i5-6402p","Core i5-6402P","Core i5",Skylake,"14 nm",Intel,Intel,"27 December 2015","2800 MHz"
"intel/core i5/i5-6440eq","Core i5-6440EQ","Core i5",Skylake,"14 nm",Intel,Intel,"12 October 2015","2700 MHz"
"intel/core i5/i5-6440hq","Core i5-6440HQ","Core i5",Skylake,"14 nm",Intel,Intel,"27 October 2015","2600 MHz"
"intel/core i5/i5-6442eq","Core i5-6442EQ","Core i5",Skylake,"14 nm",Intel,Intel,"12 October 2015","1900 MHz"
"intel/core i5/i5-6500","Core i5-6500","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","3200 MHz"
"intel/core i5/i5-6500t","Core i5-6500T","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","2500 MHz"
"intel/core i5/i5-6500te","Core i5-6500TE","Core i5",Skylake,"14 nm",Intel,Intel,"19 October 2015","2300 MHz"
"intel/core i5/i5-6585r","Core i5-6585R","Core i5",Skylake,"14 nm",Intel,Intel,"22 April 2016","2800 MHz"
"intel/core i5/i5-6600","Core i5-6600","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","3300 MHz"
"intel/core i5/i5-6600k","Core i5-6600K","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","3500 MHz"
"intel/core i5/i5-6600t","Core i5-6600T","Core i5",Skylake,"14 nm",Intel,Intel,"27 September 2015","2700 MHz"
"intel/core i5/i5-6685r","Core i5-6685R","Core i5",Skylake,"14 nm",Intel,Intel,"22 April 2016","3200 MHz"
"intel/core i5/i5-7200u","Core i5-7200U","Core i5","Kaby Lake","14 nm",Intel,Intel,"30 August 2016","2500 MHz"
"intel/core i5/i5-7210u","Core i5-7210U","Core i5","Kaby Lake","14 nm",Intel,Intel,,"2500 MHz"
"intel/core i5/i5-7260u","Core i5-7260U","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2200 MHz"
"intel/core i5/i5-7267u","Core i5-7267U","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3100 MHz"
"intel/core i5/i5-7287u","Core i5-7287U","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3300 MHz"
"intel/core i5/i5-7300hq","Core i5-7300HQ","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2500 MHz"
"intel/core i5/i5-7300u","Core i5-7300U","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2600 MHz"
"intel/core i5/i5-7360u","Core i5-7360U","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2300 MHz"
"intel/core i5/i5-7400","Core i5-7400","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3000 MHz"
"intel/core i5/i5-7400t","Core i5-7400T","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2400 MHz"
"intel/core i5/i5-7440eq","Core i5-7440EQ","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2900 MHz"
"intel/core i5/i5-7440hq","Core i5-7440HQ","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2800 MHz"
"intel/core i5/i5-7442eq","Core i5-7442EQ","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2100 MHz"
"intel/core i5/i5-7500","Core i5-7500","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3400 MHz"
"intel/core i5/i5-7500t","Core i5-7500T","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2700 MHz"
"intel/core i5/i5-7600","Core i5-7600","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3500 MHz"
"intel/core i5/i5-7600k","Core i5-7600K","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3800 MHz"
"intel/core i5/i5-7600t","Core i5-7600T","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2800 MHz"
"intel/core i5/i5-7640x","Core i5-7640X","Core i5","Kaby Lake","14 nm",Intel,Intel,"26 June 2017","4000 MHz"
"intel/core i5/i5-7y54","Core i5-7Y54","Core i5","Kaby Lake","14 nm",Intel,Intel,"30 August 2016","1200 MHz"
"intel/core i5/i5-7y57","Core i5-7Y57","Core i5","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","1200 MHz"
"intel/core i5/i5-8200y","Core i5-8200Y","Core i5","Amber Lake","14 nm",Intel,Intel,"28 August 2018","1300 MHz"
"intel/core i5/i5-8210y","Core i5-8210Y","Core i5","Amber Lake","14 nm",Intel,Intel,"30 October 2018","1600 MHz"
"intel/core i5/i5-8250u","Core i5-8250U","Core i5","Kaby Lake","14 nm",Intel,Intel,"21 August 2017","1600 MHz"
"intel/core i5/i5-8259u","Core i5-8259U","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2300 MHz"
"intel/core i5/i5-8265u","Core i5-8265U","Core i5","Whiskey Lake","14 nm",Intel,Intel,"28 August 2018","1600 MHz"
"intel/core i5/i5-8269u","Core i5-8269U","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2600 MHz"
"intel/core i5/i5-8300h","Core i5-8300H","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2300 MHz"
"intel/core i5/i5-8305g","Core i5-8305G","Core i5","Kaby Lake","14 nm",Intel,"Intel,GlobalFoundries","7 January 2018","2800 MHz"
"intel/core i5/i5-8310y","Core i5-8310Y","Core i5","Amber Lake","14 nm",Intel,Intel,"4 April 2019","1600 MHz"
"intel/core i5/i5-8350u","Core i5-8350U","Core i5","Kaby Lake","14 nm",Intel,Intel,"21 August 2017","1700 MHz"
"intel/core i5/i5-8365u","Core i5-8365U","Core i5","Whiskey Lake","14 nm",Intel,Intel,"16 April 2019","1600 MHz"
"intel/core i5/i5-8400","Core i5-8400","Core i5","Coffee Lake","14 nm",Intel,Intel,"5 October 2017","2800 MHz"
"intel/core i5/i5-8400b","Core i5-8400B","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2800 MHz"
"intel/core i5/i5-8400h","Core i5-8400H","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2500 MHz"
"intel/core i5/i5-8400t","Core i5-8400T","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","1700 MHz"
"intel/core i5/i5-8420","Core i5-8420","Core i5","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i5/i5-8420t","Core i5-8420T","Core i5","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i5/i5-8500","Core i5-8500","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3000 MHz"
"intel/core i5/i5-8500b","Core i5-8500B","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3000 MHz"
"intel/core i5/i5-8500t","Core i5-8500T","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2100 MHz"
"intel/core i5/i5-8550","Core i5-8550","Core i5","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i5/i5-8600","Core i5-8600","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3100 MHz"
"intel/core i5/i5-8600k","Core i5-8600K","Core i5","Coffee Lake","14 nm",Intel,Intel,"5 October 2017","3600 MHz"
"intel/core i5/i5-8600t","Core i5-8600T","Core i5","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2300 MHz"
"intel/core i5/i5-8650","Core i5-8650","Core i5","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i5/i5-8650k","Core i5-8650K","Core i5","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i5/i5-9300h","Core i5-9300H","Core i5","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","2400 MHz"
"intel/core i5/i5-9400","Core i5-9400","Core i5","Coffee Lake","14 nm",Intel,Intel,"7 January 2019","2900 MHz"
"intel/core i5/i5-9400f","Core i5-9400F","Core i5","Coffee Lake","14 nm",Intel,Intel,"7 January 2019","2900 MHz"
"intel/core i5/i5-9400h","Core i5-9400H","Core i5","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","2500 MHz"
