ibm/power/02aa986,02AA986,IBM,POWER,POWER9,Sforza,"November 2017","2900 MHz"
ibm/power/02cy230,02CY230,IBM,POWER,POWER9,Sforza,"November 2017","2900 MHz"
ibm/power/02cy417,02CY417,IBM,POWER,POWER9,Sforza,"November 2017","2300 MHz"
"amd/ryzen 9/3950x",3950X,AMD,"Ryzen 9","Zen 2",Matisse,"25 November 2019","3500 MHz"
"amd/ryzen 9/5950x",5950X,AMD,"Ryzen 9","Zen 3",Vermeer,"5 November 2020","3400 MHz"
"amd/ryzen 9/7950x3d",7950X3D,AMD,"Ryzen 9","Zen 4",Raphael,"28 February 2023","4200 MHz"
"amd/ryzen threadripper/1950x",1950X,AMD,"Ryzen Threadripper",Zen,Whitehaven,"10 August 2017","3400 MHz"
"amd/ryzen threadripper/2950x",2950X,AMD,"Ryzen Threadripper",Zen+,Colfax,"31 August 2018","3500 MHz"
"amd/ryzen threadripper/pro 3955wx","PRO 3955WX",AMD,"Ryzen Threadripper","Zen 2","Castle Peak","14 July 2020","3900 MHz"
"amd/ryzen threadripper/pro 5955wx","PRO 5955WX",AMD,"Ryzen Threadripper","Zen 3",Chagall,"8 March 2022","4000 MHz"
cavium/thunderx2/cn9960,CN9960,Cavium,ThunderX2,Vulcan,,"7 May 2018","1600 MHz,1800 MHz,2000 MHz,2200 MHz"
"intel/xeon d/d-1571",D-1571,Intel,"Xeon D",Broadwell,"Broadwell DE","24 February 2016","1300 MHz"
"intel/xeon d/d-1577",D-1577,Intel,"Xeon D",Broadwell,"Broadwell DE","24 February 2016","1300 MHz"
"intel/xeon d/d-1581",D-1581,Intel,"Xeon D",Broadwell,"Broadwell DE","24 February 2016","1800 MHz"
"intel/xeon d/d-1587",D-1587,Intel,"Xeon D",Broadwell,"Broadwell DE","24 February 2016","1700 MHz"
"intel/xeon d/d-2183it",D-2183IT,Intel,"Xeon D","Skylake (server)","Skylake DE","7 February 2018","2200 MHz"
"intel/xeon d/d-2187nt",D-2187NT,Intel,"Xeon D","Skylake (server)","Skylake DE","7 February 2018","2000 MHz"
"intel/xeon e5/e5-2682 v4","E5-2682 v4",Intel,"Xeon E5",Broadwell,"Broadwell EP","20 June 2016","2500 MHz"
"intel/xeon e5/e5-2683 v4","E5-2683 v4",Intel,"Xeon E5",Broadwell,"Broadwell EP","20 June 2016","2100 MHz"
"intel/xeon e5/e5-2697a v4","E5-2697A v4",Intel,"Xeon E5",Broadwell,"Broadwell EP","20 June 2016","2600 MHz"
"intel/xeon e5/e5-4660 v4","E5-4660 v4",Intel,"Xeon E5",Broadwell,"Broadwell EP","20 June 2016","2200 MHz"
"intel/xeon gold/5218",5218,Intel,"Xeon Gold","Cascade Lake","Cascade Lake SP","2 April 2019","2300 MHz"
"intel/xeon gold/5218b",5218B,Intel,"Xeon Gold","Cascade Lake","Cascade Lake SP","2 April 2019","2300 MHz"
"intel/xeon gold/5218n",5218N,Intel,"Xeon Gold","Cascade Lake","Cascade Lake SP","2 April 2019","2300 MHz"
"intel/xeon gold/5218t",5218T,Intel,"Xeon Gold","Cascade Lake","Cascade Lake SP","2 April 2019","2100 MHz"
"intel/xeon gold/6130",6130,Intel,"Xeon Gold","Skylake (server)","Skylake SP","11 July 2017","2100 MHz"
"intel/xeon gold/6130f",6130F,Intel,"Xeon Gold","Skylake (server)","Skylake SP","11 July 2017","2100 MHz"
"intel/xeon gold/6130t",6130T,Intel,"Xeon Gold","Skylake (server)","Skylake SP","11 July 2017","2100 MHz"
"intel/xeon gold/6142",6142,Intel,"Xeon Gold","Skylake (server)","Skylake SP","11 July 2017","2600 MHz"
"intel/xeon gold/6142f",6142F,Intel,"Xeon Gold","Skylake (server)","Skylake SP","11 July 2017","2600 MHz"
"intel/xeon gold/6142m",6142M,Intel,"Xeon Gold","Skylake (server)","Skylake SP","11 July 2017","2600 MHz"
"intel/xeon gold/6226r",6226R,Intel,"Xeon Gold","Cascade Lake","Cascade Lake R","24 February 2020","2900 MHz"
"intel/xeon gold/6242",6242,Intel,"Xeon Gold","Cascade Lake","Cascade Lake SP","2 April 2019","2800 MHz"
"intel/xeon gold/6246r",6246R,Intel,"Xeon Gold","Cascade Lake","Cascade Lake R","24 February 2020","3400 MHz"
"intel/xeon platinum/8153",8153,Intel,"Xeon Platinum","Skylake (server)","Skylake SP","11 July 2017","2000 MHz"
"intel/xeon platinum/8253",8253,Intel,"Xeon Platinum","Cascade Lake","Cascade Lake SP","2 April 2019","2200 MHz"
"intel/xeon silver/4216",4216,Intel,"Xeon Silver","Cascade Lake","Cascade Lake SP","2 April 2019","2100 MHz"
"intel/xeon w/w-3245",W-3245,Intel,"Xeon W","Cascade Lake","Cascade Lake SP","3 June 2019","3200 MHz"
"intel/xeon w/w-3245m",W-3245M,Intel,"Xeon W","Cascade Lake","Cascade Lake SP","3 June 2019","3200 MHz"
