"full page name","model number",microarchitecture,platform,"core name","first launched",sdp,tdp,"base frequency","max memory","integrated gpu","integrated gpu base frequency","integrated gpu max frequency"
"intel/core i3/i3-2395m",i3-2395M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M",2012,,"35 W","2600 MHz","16384 MiB","HD Graphics 3000","350 MHz","1000 MHz"
"intel/core i3/i3-2397m",i3-2397M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M",2012,,"17 W","1500 MHz","16384 MiB","HD Graphics 3000","350 MHz","1000 MHz"
"intel/core i5/i5-2410m",i5-2410M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","February 2011",,"35 W","2300 MHz","16384 MiB","HD Graphics 3000","650 MHz","1200 MHz"
"intel/core i5/i5-2415m",i5-2415M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","February 2011",,"35 W","2300 MHz","16384 MiB","HD Graphics 3000","650 MHz","1300 MHz"
"intel/core i5/i5-2430m",i5-2430M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","October 2011",,"35 W","2400 MHz","16384 MiB","HD Graphics 3000","650 MHz","1200 MHz"
"intel/core i5/i5-2435m",i5-2435M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","October 2011",,"35 W","2400 MHz","16384 MiB","HD Graphics 3000","650 MHz","1300 MHz"
"intel/core i5/i5-2450m",i5-2450M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","January 2012",,"35 W","2500 MHz","16384 MiB","HD Graphics 3000","650 MHz","1300 MHz"
"intel/core i5/i5-2467m",i5-2467M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","June 2011",,"17 W","1600 MHz","8192 MiB","HD Graphics 3000","350 MHz","1150 MHz"
"intel/core i5/i5-2475m",i5-2475M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M",2012,,"35 W","2600 MHz","16384 MiB","HD Graphics 3000","650 MHz","1300 MHz"
"intel/core i5/i5-2477m",i5-2477M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","June 2011",,"35 W","1600 MHz","16384 MiB","HD Graphics 3000","350 MHz",
"intel/core i5/i5-2487m",i5-2487M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M",2012,,"35 W","1600 MHz","16384 MiB","HD Graphics 3000","350 MHz",
"intel/core i5/i5-2490m",i5-2490M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","October 2011",,"35 W","2700 MHz","16384 MiB","HD Graphics 3000","650 MHz","1300 MHz"
"intel/core i5/i5-2497m",i5-2497M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","June 2011",,"35 W","1500 MHz","16384 MiB","HD Graphics 3000","350 MHz",
"intel/core i5/i5-2510e",i5-2510E,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","February 2011",,"35 W","2500 MHz","16384 MiB","HD Graphics 3000","650 MHz","1100 MHz"
"intel/core i5/i5-2515e",i5-2515E,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","February 2011",,"35 W","2500 MHz","16384 MiB","HD Graphics 3000","650 MHz","1100 MHz"
"intel/core i5/i5-2520m",i5-2520M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","February 2011",,"35 W","2500 MHz","16384 MiB","HD Graphics 3000","650 MHz","1300 MHz"
"intel/core i5/i5-2537m",i5-2537M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","February 2011",,"17 W","1400 MHz","8192 MiB","HD Graphics 3000","350 MHz","900 MHz"
"intel/core i5/i5-2540lm",i5-2540LM,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","February 2011",,"35 W","1800 MHz","16384 MiB","HD Graphics 3000","650 MHz","1300 MHz"
"intel/core i5/i5-2540m",i5-2540M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","February 2011",,"35 W","2600 MHz","16384 MiB","HD Graphics 3000","650 MHz","1300 MHz"
"intel/core i5/i5-2547m",i5-2547M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","June 2011",,"35 W","1600 MHz","16384 MiB","HD Graphics 3000","350 MHz","1300 MHz"
"intel/core i5/i5-2557m",i5-2557M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","June 2011",,"17 W","1700 MHz","8192 MiB","HD Graphics 3000","350 MHz","1200 MHz"
"intel/core i5/i5-2560lm",i5-2560LM,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","October 2011",,"35 W","1900 MHz","16384 MiB","HD Graphics 3000","650 MHz","1300 MHz"
"intel/core i5/i5-2560m",i5-2560M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M","October 2011",,"35 W","2700 MHz","16384 MiB","HD Graphics 3000","650 MHz","1300 MHz"
"intel/core i5/i5-2580m",i5-2580M,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M",2012,,"35 W","2800 MHz","16384 MiB","HD Graphics 3000","650 MHz","1300 MHz"
"intel/core i7/i7-2535qm",i7-2535QM,"Sandy Bridge","Sandy Bridge M","Sandy Bridge M",2011,,"35 W","2000 MHz","16384 MiB","HD Graphics 3000","350 MHz",
