intel/celeron/g3900t,G3900T,Intel,x86,Skylake,Celeron,"Skylake S","2 MiB","0.5 MiB","19 October 2015","2600 MHz"
intel/celeron/g3900te,G3900TE,Intel,x86,Skylake,Celeron,"Skylake S","2 MiB","0.5 MiB","19 October 2015","2300 MHz"
intel/celeron/g3902e,G3902E,Intel,x86,Skylake,Celeron,"Skylake H","2 MiB","0.5 MiB","2 January 2016","1600 MHz"
intel/celeron/g3920,G3920,Intel,x86,Skylake,Celeron,"Skylake S","2 MiB","0.5 MiB","19 October 2015","2900 MHz"
intel/celeron/g3930,G3930,Intel,x86,"Kaby Lake",Celeron,"Kaby Lake S","2 MiB","0.5 MiB","3 January 2017","2900 MHz"
intel/celeron/g3930e,G3930E,Intel,x86,"Kaby Lake",Celeron,"Kaby Lake S","2 MiB","0.5 MiB","12 June 2017","2900 MHz"
intel/celeron/g3930t,G3930T,Intel,x86,"Kaby Lake",Celeron,"Kaby Lake S","2 MiB","0.5 MiB","3 January 2017","2700 MHz"
intel/celeron/g3930te,G3930TE,Intel,x86,"Kaby Lake",Celeron,"Kaby Lake S","2 MiB","0.5 MiB","12 June 2017","2700 MHz"
intel/celeron/g3950,G3950,Intel,x86,"Kaby Lake",Celeron,"Kaby Lake S","2 MiB","0.5 MiB","3 January 2017","3000 MHz"
intel/celeron/g4900,G4900,Intel,x86,"Coffee Lake",Celeron,"Coffee Lake S","2 MiB","0.5 MiB","2 April 2018","3100 MHz"
intel/celeron/g4900t,G4900T,Intel,x86,"Coffee Lake",Celeron,"Coffee Lake S","2 MiB","0.5 MiB","2 April 2018","2900 MHz"
intel/celeron/g4920,G4920,Intel,x86,"Coffee Lake",Celeron,"Coffee Lake S","2 MiB","0.5 MiB","2 April 2018","3200 MHz"
intel/celeron/g4930,G4930,Intel,x86,"Coffee Lake",Celeron,"Coffee Lake S","2 MiB","0.5 MiB","23 April 2019","3200 MHz"
intel/celeron/g4930t,G4930T,Intel,x86,"Coffee Lake",Celeron,"Coffee Lake S","2 MiB","0.5 MiB","23 April 2019","3000 MHz"
intel/celeron/g4950,G4950,Intel,x86,"Coffee Lake",Celeron,"Coffee Lake S","2 MiB","0.5 MiB","23 April 2019","3300 MHz"
intel/celeron/j3060,J3060,Intel,x86,Airmont,Celeron,Braswell,"0 MiB","1 MiB","15 January 2016","1600 MHz"
intel/celeron/j3355,J3355,Intel,x86,Goldmont,Celeron,"Apollo Lake","0 MiB","1 MiB","30 August 2016","2000 MHz"
intel/celeron/j4005,J4005,Intel,x86,"Goldmont Plus",Celeron,"Gemini Lake",,"4 MiB","11 December 2017","2000 MHz"
intel/celeron/n3000,N3000,Intel,x86,Airmont,Celeron,Braswell,"0 MiB","1 MiB","March 2015","1040 MHz"
