"cavium/octeon plus/cn5734-600bg1217-ssp","CN5734-600 SSP",Cavium,"OCTEON Plus",cnMIPS,,"August 2007","600 MHz"
"cavium/octeon plus/cn5734-1000bg1217-sp","CN5734-1000 SP",Cavium,"OCTEON Plus",cnMIPS,,"August 2007","1000 MHz"
"cavium/octeon plus/cn5734-800bg1217-ssp","CN5734-800 SSP",Cavium,"OCTEON Plus",cnMIPS,,"August 2007","800 MHz"
"cavium/octeon plus/cn5734-800bg1217-sp","CN5734-800 SP",Cavium,"OCTEON Plus",cnMIPS,,"August 2007","800 MHz"
"cavium/octeon plus/cn5734-900bg1217-ssp","CN5734-900 SSP",Cavium,"OCTEON Plus",cnMIPS,,"August 2007","900 MHz"
"cavium/octeon plus/cn5734-1000bg1217-ssp","CN5734-1000 SSP",Cavium,"OCTEON Plus",cnMIPS,,"August 2007","1000 MHz"
"cavium/octeon plus/cn5734-900bg1217-sp","CN5734-900 SP",Cavium,"OCTEON Plus",cnMIPS,,"August 2007","900 MHz"
"cavium/octeon plus/cn5734-600bg1217-sp","CN5734-600 SP",Cavium,"OCTEON Plus",cnMIPS,,"August 2007","600 MHz"
"intel/core i7ee/i7-980x",i7-980X,Intel,"Core i7EE",Westmere,Gulftown,"16 March 2010","3333 MHz"
"intel/core i7ee/i7-990x",i7-990X,Intel,"Core i7EE",Westmere,Gulftown,"13 February 2011","3460 MHz"
"intel/xeon e7/e7-4807",E7-4807,Intel,"Xeon E7",Westmere,"Westmere EX","5 April 2011","1866.66 MHz"
"intel/xeon e7/e7-2803",E7-2803,Intel,"Xeon E7",Westmere,"Westmere EX","5 April 2011","1733.33 MHz"
"intel/core i7ee/i7-3960x",i7-3960X,Intel,"Core i7EE","Sandy Bridge","Sandy Bridge E","14 November 2011","3300 MHz"
"intel/core i7ee/i7-3970x",i7-3970X,Intel,"Core i7EE","Sandy Bridge","Sandy Bridge E","12 November 2012","3500 MHz"
"intel/core i7ee/i7-4960x",i7-4960X,Intel,"Core i7EE","Ivy Bridge","Ivy Bridge E","10 September 2013","3600 MHz"
samsung/exynos/5260,5260,"Samsung,ARM Holdings",Exynos,"Cortex-A15,Cortex-A7","Cortex-A15,Cortex-A7","26 February 2014","1700 MHz,1300 MHz"
"intel/xeon d/d-1528",D-1528,Intel,"Xeon D",Broadwell,"Broadwell DE","1 November 2015","1900 MHz"
"intel/xeon d/d-1531",D-1531,Intel,"Xeon D",Broadwell,"Broadwell DE","1 November 2015","2200 MHz"
"intel/xeon e5/e5-2603 v4","E5-2603 v4",Intel,"Xeon E5",Broadwell,"Broadwell EP","20 June 2016","1700 MHz"
"intel/xeon e5/e5-1650 v4","E5-1650 v4",Intel,"Xeon E5",Broadwell,"Broadwell EP","20 June 2016","3600 MHz"
"intel/xeon e5/e5-2643 v4","E5-2643 v4",Intel,"Xeon E5",Broadwell,"Broadwell EP","20 June 2016","3400 MHz"
"amd/ryzen 5/1600",1600,AMD,"Ryzen 5",Zen,"Summit Ridge","11 April 2017","3200 MHz"
"amd/ryzen 5/1600x",1600X,AMD,"Ryzen 5",Zen,"Summit Ridge","11 April 2017","3600 MHz"
apple/ax/a10x,"A10X Fusion",Apple,Ax,"Hurricane,Zephyr","Hurricane,Zephyr","13 June 2017",
"intel/core i7/i7-7800x",i7-7800X,Intel,"Core i7","Skylake (server)","Skylake X","26 June 2017","3500 MHz"
"intel/xeon d/d-1533n",D-1533N,Intel,"Xeon D",Broadwell,"Broadwell DE","July 2017","2100 MHz"
"intel/xeon gold/6128",6128,Intel,"Xeon Gold","Skylake (server)","Skylake SP","11 July 2017","3400 MHz"
"intel/xeon bronze/3104",3104,Intel,"Xeon Bronze","Skylake (server)","Skylake SP","11 July 2017","1700 MHz"
"intel/xeon w/w-2135",W-2135,Intel,"Xeon W","Skylake (server)","Skylake W","29 August 2017","3700 MHz"
"intel/xeon w/w-2133",W-2133,Intel,"Xeon W","Skylake (server)","Skylake W","29 August 2017","3600 MHz"
apple/ax/a11,"A11 Bionic",Apple,Ax,"Monsoon,Mistral","Monsoon,Mistral","22 September 2017",
"intel/core i7/i7-8700k",i7-8700K,Intel,"Core i7","Coffee Lake","Coffee Lake S","5 October 2017","3700 MHz"
"intel/core i7/i7-8700",i7-8700,Intel,"Core i7","Coffee Lake","Coffee Lake S","5 October 2017","3200 MHz"
"intel/core i5/i5-8600k",i5-8600K,Intel,"Core i5","Coffee Lake","Coffee Lake S","5 October 2017","3600 MHz"
"intel/core i5/i5-8400",i5-8400,Intel,"Core i5","Coffee Lake","Coffee Lake S","5 October 2017","2800 MHz"
samsung/exynos/7872,7872,"Samsung,ARM Holdings",Exynos,"Cortex-A73,Cortex-A53",,"17 January 2018","2000 MHz,1500 MHz"
"intel/core i5/i5-8400b",i5-8400B,Intel,"Core i5","Coffee Lake","Coffee Lake H","2 April 2018","2800 MHz"
"intel/core i5/i5-8600",i5-8600,Intel,"Core i5","Coffee Lake","Coffee Lake S","2 April 2018","3100 MHz"
"intel/core i7/i7-8700t",i7-8700T,Intel,"Core i7","Coffee Lake","Coffee Lake S","2 April 2018","2400 MHz"
"intel/core i5/i5-8500",i5-8500,Intel,"Core i5","Coffee Lake","Coffee Lake S","2 April 2018","3000 MHz"
