amd/a4/a4-9120c,A4-9120C,AMD,A4,Excavator,"Stoney Ridge","6 January 2019","1600 MHz"
apple/ax/a6,,Apple,Ax,Swift,Swift,"21 September 2012","1300 MHz"
amd/a6/a6-9220c,A6-9220C,AMD,A6,Excavator,"Bristol Ridge","6 January 2019","1800 MHz"
apple/ax/a7,,Apple,Ax,Cyclone,Cyclone,"20 September 2013","1400 MHz"
apple/ax/a9,,Apple,Ax,Twister,Twister,"25 September 2015","1850 MHz"
amd/athlon/200ge,200GE,AMD,Athlon,Zen,"Raven Ridge","6 September 2018","3200 MHz"
amd/athlon/220ge,220GE,AMD,Athlon,Zen,"Raven Ridge","21 December 2018","3400 MHz"
amd/athlon/240ge,240GE,AMD,Athlon,Zen,"Raven Ridge","21 December 2018","3500 MHz"
amd/athlon/3000g,3000G,AMD,Athlon,Zen,"Dali,Raven Ridge","20 November 2019","3500 MHz"
amd/athlon/300u,300U,AMD,Athlon,Zen,Picasso,"6 January 2019","2400 MHz"
"amd/athlon gold/3150u",3150U,AMD,"Athlon Gold",Zen,Dali,"6 January 2020","2400 MHz"
"amd/athlon/pro 200ge","PRO 200GE",AMD,Athlon,Zen,"Raven Ridge","6 September 2018","3200 MHz"
"amd/athlon/pro 300ge","PRO 300GE",AMD,Athlon,Zen+,Picasso,"30 September 2019","3400 MHz"
"amd/athlon/pro 300u","PRO 300U",AMD,Athlon,Zen+,Picasso,"8 April 2019","2400 MHz"
"amd/athlon silver/3050u",3050U,AMD,"Athlon Silver",Zen,Dali,"6 January 2020","2300 MHz"
intel/atom/330,330,Intel,Atom,Bonnell,Diamondville,"21 September 2008","1599.99 MHz"
intel/atom/c3308,C3308,Intel,Atom,Goldmont,Denverton,"15 August 2017","1600 MHz"
intel/atom/c3338,C3338,Intel,Atom,Goldmont,Denverton,"22 February 2017","1500 MHz"
"intel/atom x3/x3-c3130",x3-C3130,Intel,"Atom x3",Silvermont,SoFIA,"4 March 2015","1000 MHz"
"intel/atom x5/x5-e3930",x5-E3930,Intel,"Atom x5",Goldmont,"Apollo Lake",2017,"1300 MHz"
baikal/baikal-t1,Baikal-T1,"Baikal Electronics,Imagination Technologies",,P5600,P5600,"February 2016","1200 MHz"
intel/celeron/1007u,1007U,Intel,Celeron,"Ivy Bridge","Ivy Bridge","20 January 2013","1500 MHz"
intel/celeron/3755u,3755U,Intel,Celeron,Broadwell,"Broadwell U","5 January 2015","1700 MHz"
intel/celeron/3855u,3855U,Intel,Celeron,Skylake,"Skylake U","27 December 2015","1600 MHz"
intel/celeron/3865u,3865U,Intel,Celeron,"Kaby Lake","Kaby Lake U","3 January 2017","1800 MHz"
intel/celeron/3955u,3955U,Intel,Celeron,Skylake,"Skylake U","27 December 2015","2000 MHz"
intel/celeron/3965u,3965U,Intel,Celeron,"Kaby Lake","Kaby Lake U","3 January 2017","2200 MHz"
intel/celeron/3965y,3965Y,Intel,Celeron,"Kaby Lake","Kaby Lake Y",,"1300 MHz"
intel/celeron/4205u,4205U,Intel,Celeron,"Whiskey Lake","Whiskey Lake U","January 2019","1800 MHz"
intel/celeron/4305u,4305U,Intel,Celeron,"Whiskey Lake","Whiskey Lake U","16 April 2019","2200 MHz"
intel/celeron/817,817,Intel,Celeron,"Sandy Bridge","Sandy Bridge M",2012,"1600 MHz"
intel/celeron/837,837,Intel,Celeron,"Sandy Bridge","Sandy Bridge M",2012,"1800 MHz"
intel/celeron/847,847,Intel,Celeron,"Sandy Bridge","Sandy Bridge M","June 2011","1100 MHz"
intel/celeron/847e,847E,Intel,Celeron,"Sandy Bridge","Sandy Bridge M","June 2011","1100 MHz"
intel/celeron/857,857,Intel,Celeron,"Sandy Bridge","Sandy Bridge M","July 2011","1200 MHz"
intel/celeron/867,867,Intel,Celeron,"Sandy Bridge","Sandy Bridge M","January 2012","1300 MHz"
intel/celeron/877,877,Intel,Celeron,"Sandy Bridge","Sandy Bridge M","July 2012","1400 MHz"
