"full page name","model number",microarchitecture,platform,"core name","first launched",sdp,tdp,"base frequency","max memory","integrated gpu","integrated gpu base frequency","integrated gpu max frequency"
"intel/xeon d/d-1633n",D-1633N,Broadwell,Grangeville,"Hewitt Lake","2 April 2019",,"45 W","2500 MHz","131072 MiB",,,
"intel/xeon d/d-1637",D-1637,Broadwell,Grangeville,"Hewitt Lake","2 April 2019",,"55 W","2900 MHz","131072 MiB",,,
"intel/xeon d/d-1649n",D-1649N,Broadwell,Grangeville,"Hewitt Lake","2 April 2019",,"45 W","2300 MHz","131072 MiB",,,
"intel/xeon d/d-1653n",D-1653N,Broadwell,Grangeville,"Hewitt Lake","2 April 2019",,"65 W","2800 MHz","131072 MiB",,,
"intel/xeon e5/e5-1603 v4","E5-1603 v4",Broadwell,"Grantley EP Workstation","Broadwell EP","20 June 2016",,"140 W","2800 MHz","1572864 MiB",,,
"intel/xeon e5/e5-1607 v4","E5-1607 v4",Broadwell,"Grantley EP Workstation","Broadwell EP","20 June 2016",,"140 W","3100 MHz","1572864 MiB",,,
"intel/xeon e5/e5-1620 v4","E5-1620 v4",Broadwell,"Grantley EP Workstation","Broadwell EP","20 June 2016",,"140 W","3500 MHz","1572864 MiB",,,
"intel/xeon e5/e5-1630 v4","E5-1630 v4",Broadwell,"Grantley EP Workstation","Broadwell EP","20 June 2016",,"140 W","3700 MHz","1572864 MiB",,,
"intel/xeon e5/e5-1650 v4","E5-1650 v4",Broadwell,"Grantley EP Workstation","Broadwell EP","20 June 2016",,"140 W","3600 MHz","1572864 MiB",,,
"intel/xeon e5/e5-1660 v4","E5-1660 v4",Broadwell,"Grantley EP Workstation","Broadwell EP","20 June 2016",,"140 W","3200 MHz","1572864 MiB",,,
"intel/xeon e5/e5-1680 v4","E5-1680 v4",Broadwell,"Grantley EP Workstation","Broadwell EP","20 June 2016",,"140 W","3400 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2603 v4","E5-2603 v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"85 W","1700 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2608l v4","E5-2608L v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"50 W","1600 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2609 v4","E5-2609 v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"85 W","1700 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2618l v4","E5-2618L v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"75 W","2200 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2620 v4","E5-2620 v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"85 W","2100 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2623 v4","E5-2623 v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"85 W","2600 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2628l v4","E5-2628L v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"75 W","1900 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2630 v4","E5-2630 v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"85 W","2200 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2630l v4","E5-2630L v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"55 W","1800 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2637 v4","E5-2637 v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"135 W","3500 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2640 v4","E5-2640 v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"90 W","2400 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2643 v4","E5-2643 v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"135 W","3400 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2648l v4","E5-2648L v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"75 W","1800 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2650 v4","E5-2650 v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"105 W","2200 MHz","1572864 MiB",,,
"intel/xeon e5/e5-2650l v4","E5-2650L v4",Broadwell,"Grantley EP 2S","Broadwell EP","20 June 2016",,"65 W","1700 MHz","1572864 MiB",,,
