hisilicon/kunpeng/hi1612,Hi1612,"HiSilicon,ARM Holdings",Hi16xx,Cortex-A57,Cortex-A57,"4 June 2016","2100 MHz"
amd/epyc/7551p,7551P,AMD,EPYC,Zen,Naples,"20 June 2017","2000 MHz"
amd/epyc/7601,7601,AMD,EPYC,Zen,Naples,"20 June 2017","2200 MHz"
amd/epyc/7551,7551,AMD,EPYC,Zen,Naples,"20 June 2017","2000 MHz"
amd/epyc/7501,7501,AMD,EPYC,Zen,Naples,"20 June 2017","2000 MHz"
hisilicon/kunpeng/hi1616,Hi1616,"HiSilicon,ARM Holdings",Hi16xx,Cortex-A72,Cortex-A72,"August 2017","2400 MHz"
cavium/thunderx2/cn9980,CN9980,Cavium,ThunderX2,Vulcan,,"7 May 2018","2000 MHz,2100 MHz,2200 MHz,2300 MHz,2400 MHz,2500 MHz"
"amd/ryzen threadripper/2990wx",2990WX,AMD,"Ryzen Threadripper",Zen+,Colfax,"13 August 2018","3000 MHz"
"ampere computing/emag/8180",8180,"Ampere Computing",eMAG,Skylark,,"8 September 2018","3000 MHz"
"intel/xeon platinum/9221",9221,Intel,"Xeon Platinum","Cascade Lake","Cascade Lake AP","2 April 2019","2100 MHz"
"intel/xeon platinum/9222",9222,Intel,"Xeon Platinum","Cascade Lake","Cascade Lake AP","2 April 2019","2300 MHz"
hisilicon/kunpeng/920-3226,920-3226,"HiSilicon,ARM Holdings",Hi16xx,"TaiShan v110","TaiShan v110","26 April 2019","2600 MHz"
amd/epyc/7502p,7502P,AMD,EPYC,"Zen 2",Rome,"7 August 2019","2500 MHz"
amd/epyc/7502,7502,AMD,EPYC,"Zen 2",Rome,"7 August 2019","2500 MHz"
amd/epyc/7542,7542,AMD,EPYC,"Zen 2",Rome,"7 August 2019","2900 MHz"
amd/epyc/7452,7452,AMD,EPYC,"Zen 2",Rome,"7 August 2019","2350 MHz"
"amd/ryzen threadripper/3970x",3970X,AMD,"Ryzen Threadripper","Zen 2","Castle Peak","25 November 2019","3700 MHz"
amd/epyc/7532,7532,AMD,EPYC,"Zen 2",Rome,"19 February 2020","2400 MHz"
"amd/ryzen threadripper/pro 3975wx","PRO 3975WX",AMD,"Ryzen Threadripper","Zen 2","Castle Peak","14 July 2020","3500 MHz"
amd/epyc/7543p,7543P,AMD,EPYC,"Zen 3",Milan,"15 March 2021","2800 MHz"
amd/epyc/7513,7513,AMD,EPYC,"Zen 3",Milan,"15 March 2021","2600 MHz"
amd/epyc/7543,7543,AMD,EPYC,"Zen 3",Milan,"15 March 2021","2800 MHz"
amd/epyc/75f3,75F3,AMD,EPYC,"Zen 3",Milan,"15 March 2021","2950 MHz"
"amd/ryzen threadripper/pro 5975wx","PRO 5975WX",AMD,"Ryzen Threadripper","Zen 3",Chagall,"8 March 2022","3600 MHz"
amd/epyc/9374f,9374F,AMD,EPYC,"Zen 4",Genoa,"10 November 2022","3850 MHz"
amd/epyc/9334,9334,AMD,EPYC,"Zen 4",Genoa,"10 November 2022","2700 MHz"
amd/epyc/9354,9354,AMD,EPYC,"Zen 4",Genoa,"10 November 2022","3250 MHz"
amd/epyc/9354p,9354P,AMD,EPYC,"Zen 4",Genoa,"10 November 2022","3250 MHz"
