apple/ax/a6,A6,Ax,Swift,"32 nm",Apple,Samsung,"21 September 2012","1300 MHz"
intel/celeron/787,"Celeron 787",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"July 2011","1300 MHz"
intel/celeron/797,"Celeron 797",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"January 2012","1400 MHz"
intel/celeron/807,"Celeron 807",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"July 2012","1500 MHz"
intel/celeron/807ue,"Celeron 807UE",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"July 2012","1000 MHz"
intel/celeron/817,"Celeron 817",Celeron,"Sandy Bridge","32 nm",Intel,Intel,2012,"1600 MHz"
intel/celeron/827,"Celeron 827",Celeron,"Sandy Bridge","32 nm",Intel,Intel,2012,"1400 MHz"
intel/celeron/827e,"Celeron 827E",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"July 2011","1400 MHz"
intel/celeron/837,"Celeron 837",Celeron,"Sandy Bridge","32 nm",Intel,Intel,2012,"1800 MHz"
intel/celeron/847,"Celeron 847",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"June 2011","1100 MHz"
intel/celeron/847e,"Celeron 847E",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"June 2011","1100 MHz"
intel/celeron/857,"Celeron 857",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"July 2011","1200 MHz"
intel/celeron/867,"Celeron 867",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"January 2012","1300 MHz"
intel/celeron/877,"Celeron 877",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"July 2012","1400 MHz"
intel/celeron/887,"Celeron 887",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"September 2012","1500 MHz"
intel/celeron/887e,"Celeron 887E",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"September 2012","1500 MHz"
intel/celeron/897,"Celeron 897",Celeron,"Sandy Bridge","32 nm",Intel,Intel,2012,"1600 MHz"
intel/celeron/b710,"Celeron B710",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"June 2011","1600 MHz"
intel/celeron/b720,"Celeron B720",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"January 2012","1700 MHz"
intel/celeron/b730,"Celeron B730",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"July 2012","1800 MHz"
intel/celeron/b800,"Celeron B800",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"June 2011","1500 MHz"
intel/celeron/b810,"Celeron B810",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"14 March 2011","1600 MHz"
intel/celeron/b810e,"Celeron B810E",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"June 2011","1600 MHz"
intel/celeron/b815,"Celeron B815",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"January 2012","1600 MHz"
intel/celeron/b820,"Celeron B820",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"July 2012","1700 MHz"
intel/celeron/b830,"Celeron B830",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"July 2011","1800 MHz"
intel/celeron/b840,"Celeron B840",Celeron,"Sandy Bridge","32 nm",Intel,Intel,"July 2011","1900 MHz"
intel/celeron/b860e,"Celeron B860E",Celeron,"Sandy Bridge","32 nm",Intel,Intel,2012,"2100 MHz"
intel/celeron/p4500,"Intel Celeron P4500",Celeron,Westmere,"32 nm",Intel,Intel,"28 March 2010","1866.66 MHz"
intel/celeron/p4505,"Intel Celeron P4505",Celeron,Westmere,"32 nm",Intel,Intel,"28 March 2010","1866.66 MHz"
intel/celeron/p4600,"Intel Celeron P4600",Celeron,Westmere,"32 nm",Intel,Intel,"28 March 2010","1999.99 MHz"
intel/celeron/u3400,"Intel Celeron U3400",Celeron,Westmere,"32 nm",Intel,Intel,"24 May 2010","1066.66 MHz"
intel/celeron/u3405,"Intel Celeron U3405",Celeron,Westmere,"32 nm",Intel,Intel,"15 August 2010","1066.66 MHz"
intel/celeron/u3600,"Intel Celeron U3600",Celeron,Westmere,"32 nm",Intel,Intel,"11 January 2011","1199.99 MHz"
"intel/core i3/i3-2308m","Core i3-2308M","Core i3","Sandy Bridge","32 nm",Intel,Intel,"February 2011","2100 MHz"
"intel/core i3/i3-2310e","Core i3-2310E","Core i3","Sandy Bridge","32 nm",Intel,Intel,"February 2011","2100 MHz"
