apple/ax/a10x,"A10X Fusion",Apple,Ax,"Hurricane,Zephyr","Hurricane,Zephyr","13 June 2017",
apple/ax/a11,"A11 Bionic",Apple,Ax,"Monsoon,Mistral","Monsoon,Mistral","22 September 2017",
apple/ax/a12,"A12 Bionic",Apple,Ax,"Vortex,Tempest","Vortex,Tempest,Chinook","21 September 2018",
apple/ax/a13,"A13 Bionic",Apple,Ax,,"Lightning,Thunder","20 September 2019",
apple/ax/a14,"A14 Bionic",Apple,Ax,"Firestorm,Icestorm","Firestorm,Icestorm","October 2020",
"cavium/octeon plus/cn5734-1000bg1217-sp","CN5734-1000 SP",Cavium,"OCTEON Plus",cnMIPS,,"August 2007","1000 MHz"
"cavium/octeon plus/cn5734-1000bg1217-ssp","CN5734-1000 SSP",Cavium,"OCTEON Plus",cnMIPS,,"August 2007","1000 MHz"
"cavium/octeon plus/cn5734-600bg1217-sp","CN5734-600 SP",Cavium,"OCTEON Plus",cnMIPS,,"August 2007","600 MHz"
"cavium/octeon plus/cn5734-600bg1217-ssp","CN5734-600 SSP",Cavium,"OCTEON Plus",cnMIPS,,"August 2007","600 MHz"
"cavium/octeon plus/cn5734-800bg1217-sp","CN5734-800 SP",Cavium,"OCTEON Plus",cnMIPS,,"August 2007","800 MHz"
"cavium/octeon plus/cn5734-800bg1217-ssp","CN5734-800 SSP",Cavium,"OCTEON Plus",cnMIPS,,"August 2007","800 MHz"
"cavium/octeon plus/cn5734-900bg1217-sp","CN5734-900 SP",Cavium,"OCTEON Plus",cnMIPS,,"August 2007","900 MHz"
"cavium/octeon plus/cn5734-900bg1217-ssp","CN5734-900 SSP",Cavium,"OCTEON Plus",cnMIPS,,"August 2007","900 MHz"
"intel/core i5/i5-8400",i5-8400,Intel,"Core i5","Coffee Lake","Coffee Lake S","5 October 2017","2800 MHz"
"intel/core i5/i5-8400b",i5-8400B,Intel,"Core i5","Coffee Lake","Coffee Lake H","2 April 2018","2800 MHz"
"intel/core i5/i5-8400t",i5-8400T,Intel,"Core i5","Coffee Lake","Coffee Lake S","2 April 2018","1700 MHz"
"intel/core i5/i5-8420",i5-8420,Intel,"Core i5","Coffee Lake","Coffee Lake S",,
"intel/core i5/i5-8420t",i5-8420T,Intel,"Core i5","Coffee Lake","Coffee Lake S",,
"intel/core i5/i5-8500",i5-8500,Intel,"Core i5","Coffee Lake","Coffee Lake S","2 April 2018","3000 MHz"
"intel/core i5/i5-8500b",i5-8500B,Intel,"Core i5","Coffee Lake","Coffee Lake H","2 April 2018","3000 MHz"
"intel/core i5/i5-8500t",i5-8500T,Intel,"Core i5","Coffee Lake","Coffee Lake S","2 April 2018","2100 MHz"
"intel/core i5/i5-8550",i5-8550,Intel,"Core i5","Coffee Lake","Coffee Lake S",,
"intel/core i5/i5-8600",i5-8600,Intel,"Core i5","Coffee Lake","Coffee Lake S","2 April 2018","3100 MHz"
"intel/core i5/i5-8600k",i5-8600K,Intel,"Core i5","Coffee Lake","Coffee Lake S","5 October 2017","3600 MHz"
"intel/core i5/i5-8600t",i5-8600T,Intel,"Core i5","Coffee Lake","Coffee Lake S","2 April 2018","2300 MHz"
"intel/core i5/i5-8650",i5-8650,Intel,"Core i5","Coffee Lake","Coffee Lake S",,
"intel/core i5/i5-8650k",i5-8650K,Intel,"Core i5","Coffee Lake","Coffee Lake S",,
"intel/core i5/i5-9400",i5-9400,Intel,"Core i5","Coffee Lake","Coffee Lake R","7 January 2019","2900 MHz"
"intel/core i5/i5-9400f",i5-9400F,Intel,"Core i5","Coffee Lake","Coffee Lake R","7 January 2019","2900 MHz"
"intel/core i5/i5-9400t",i5-9400T,Intel,"Core i5","Coffee Lake","Coffee Lake R","23 April 2019","1800 MHz"
"intel/core i5/i5-9500",i5-9500,Intel,"Core i5","Coffee Lake","Coffee Lake R","23 April 2019","3000 MHz"
"intel/core i5/i5-9500f",i5-9500F,Intel,"Core i5","Coffee Lake","Coffee Lake R","23 April 2019","3000 MHz"
"intel/core i5/i5-9500t",i5-9500T,Intel,"Core i5","Coffee Lake","Coffee Lake R","23 April 2019","2200 MHz"
"intel/core i5/i5-9600",i5-9600,Intel,"Core i5","Coffee Lake","Coffee Lake R","23 April 2019","3100 MHz"
"intel/core i5/i5-9600k",i5-9600K,Intel,"Core i5","Coffee Lake","Coffee Lake R","19 October 2018","3700 MHz"
