"intel/core i9/i9-7980xe",i9-7980XE,Intel,"Core i9","Skylake (server)","Skylake X","25 September 2017","2600 MHz"
"intel/core i9/i9-9980xe",i9-9980XE,Intel,"Core i9","Skylake (server)","Skylake X Refresh","November 2018","3000 MHz"
ibm/power/02cy416,02CY416,IBM,POWER,POWER9,Sforza,"November 2017","2250 MHz"
ibm/power/02cy489,02CY489,IBM,POWER,POWER9,Sforza,"November 2017","2800 MHz"
"intel/xeon d/d-2191",D-2191,Intel,"Xeon D","Skylake (server)","Skylake DE","7 February 2018","1600 MHz"
"intel/xeon e5/e5-2686 v4","E5-2686 v4",Intel,"Xeon E5",Broadwell,"Broadwell EP","20 June 2016","2300 MHz"
"intel/xeon e5/e5-2695 v4","E5-2695 v4",Intel,"Xeon E5",Broadwell,"Broadwell EP","20 June 2016","2100 MHz"
"intel/xeon e5/e5-2697 v4","E5-2697 v4",Intel,"Xeon E5",Broadwell,"Broadwell EP","20 June 2016","2300 MHz"
"intel/xeon e5/e5-4667 v4","E5-4667 v4",Intel,"Xeon E5",Broadwell,"Broadwell EP","20 June 2016","2200 MHz"
"intel/xeon gold/5220",5220,Intel,"Xeon Gold","Cascade Lake","Cascade Lake SP","2 April 2019","2200 MHz"
"intel/xeon gold/5220s",5220S,Intel,"Xeon Gold","Cascade Lake","Cascade Lake SP","2 April 2019","2700 MHz"
"intel/xeon gold/5220t",5220T,Intel,"Xeon Gold","Cascade Lake","Cascade Lake SP","2 April 2019","1900 MHz"
"intel/xeon gold/6140",6140,Intel,"Xeon Gold","Skylake (server)","Skylake SP","11 July 2017","2300 MHz"
"intel/xeon gold/6140m",6140M,Intel,"Xeon Gold","Skylake (server)","Skylake SP","11 July 2017","2300 MHz"
"intel/xeon gold/6150",6150,Intel,"Xeon Gold","Skylake (server)","Skylake SP","11 July 2017","2700 MHz"
"intel/xeon gold/6154",6154,Intel,"Xeon Gold","Skylake (server)","Skylake SP","11 July 2017","3000 MHz"
"intel/xeon gold/6240",6240,Intel,"Xeon Gold","Cascade Lake","Cascade Lake SP","2 April 2019","2600 MHz"
"intel/xeon gold/6240l",6240L,Intel,"Xeon Gold","Cascade Lake","Cascade Lake SP","2 April 2019","2600 MHz"
"intel/xeon gold/6240m",6240M,Intel,"Xeon Gold","Cascade Lake","Cascade Lake SP","2 April 2019","2600 MHz"
"intel/xeon gold/6240y",6240Y,Intel,"Xeon Gold","Cascade Lake","Cascade Lake SP","2 April 2019","2600 MHz"
"intel/xeon gold/6254",6254,Intel,"Xeon Gold","Cascade Lake","Cascade Lake SP","2 April 2019","3100 MHz"
"intel/xeon platinum/8124",8124,Intel,"Xeon Platinum","Skylake (server)","Skylake SP",2017,"3000 MHz"
"intel/xeon platinum/8124m",8124M,Intel,"Xeon Platinum","Skylake (server)","Skylake SP",2017,"3000 MHz"
"intel/xeon w/w-2191b",W-2191B,Intel,"Xeon W","Skylake (server)","Skylake W","21 December 2017","2300 MHz"
"intel/xeon w/w-2195",W-2195,Intel,"Xeon W","Skylake (server)","Skylake W","29 August 2017","2300 MHz"
