"full page name","model number",microarchitecture,platform,"core name","first launched",sdp,tdp,"base frequency","max memory","integrated gpu","integrated gpu base frequency","integrated gpu max frequency"
"intel/xeon e5/e5-4627 v4","E5-4627 v4",Broadwell,"Grantley EP 4S","Broadwell EP","20 June 2016",,"135 W","2600 MHz","1572864 MiB",,,
"intel/xeon e5/e5-4628l v4","E5-4628L v4",Broadwell,"Grantley EP 4S","Broadwell EP","20 June 2016",,"75 W","1800 MHz","1572864 MiB",,,
"intel/xeon e5/e5-4640 v4","E5-4640 v4",Broadwell,"Grantley EP 4S","Broadwell EP","20 June 2016",,"105 W","2100 MHz","1572864 MiB",,,
"intel/xeon e5/e5-4650 v4","E5-4650 v4",Broadwell,"Grantley EP 4S","Broadwell EP","20 June 2016",,"105 W","2200 MHz","1572864 MiB",,,
"intel/xeon e5/e5-4655 v4","E5-4655 v4",Broadwell,"Grantley EP 4S","Broadwell EP","20 June 2016",,"135 W","2500 MHz","1572864 MiB",,,
"intel/xeon e5/e5-4660 v4","E5-4660 v4",Broadwell,"Grantley EP 4S","Broadwell EP","20 June 2016",,"120 W","2200 MHz","1572864 MiB",,,
"intel/xeon e5/e5-4667 v4","E5-4667 v4",Broadwell,"Grantley EP 4S","Broadwell EP","20 June 2016",,"135 W","2200 MHz","1572864 MiB",,,
"intel/xeon e5/e5-4669 v4","E5-4669 v4",Broadwell,"Grantley EP 4S","Broadwell EP","20 June 2016",,"135 W","2200 MHz","1572864 MiB",,,
"intel/xeon e7/e7-8890 v4","E7-8890 v4",Broadwell,,"Broadwell EX","20 June 2016",,"165 W","2200 MHz","3219128.32 MiB",,,
"intel/xeon e7/e7-8894 v4","E7-8894 v4",Broadwell,,"Broadwell EX","January 2017",,"165 W","2400 MHz","3219128.32 MiB",,,
