"intel/core i7/i7-8809g",i7-8809G,Intel,"Core i7","Kaby Lake","Kaby Lake G","7 January 2018","3100 MHz"
"intel/core i7/i7-8705g",i7-8705G,Intel,"Core i7","Kaby Lake","Kaby Lake G","7 January 2018","3100 MHz"
"intel/core i7/i7-8709g",i7-8709G,Intel,"Core i7","Kaby Lake","Kaby Lake G","7 January 2018","3100 MHz"
"intel/core i5/i5-8305g",i5-8305G,Intel,"Core i5","Kaby Lake","Kaby Lake G","7 January 2018","2800 MHz"
"intel/core i7/i7-8706g",i7-8706G,Intel,"Core i7","Kaby Lake","Kaby Lake G","7 January 2018","3100 MHz"
"amd/ryzen 3/pro 2300u","PRO 2300U",AMD,"Ryzen 3",Zen,"Raven Ridge","8 January 2018","2000 MHz"
"amd/ryzen 3/2300u",2300U,AMD,"Ryzen 3",Zen,"Raven Ridge","8 January 2018","2000 MHz"
"amd/ryzen 5/pro 2500u","PRO 2500U",AMD,"Ryzen 5",Zen,"Raven Ridge","8 January 2018","2000 MHz"
"amd/ryzen 7/pro 2700u","PRO 2700U",AMD,"Ryzen 7",Zen,"Raven Ridge","8 January 2018","2200 MHz"
"intel/xeon d/d-2123it",D-2123IT,Intel,"Xeon D","Skylake (server)","Skylake DE","7 February 2018","2200 MHz"
"amd/ryzen 3/2200g",2200G,AMD,"Ryzen 3",Zen,"Raven Ridge","12 February 2018","3500 MHz"
"amd/ryzen 5/2400g",2400G,AMD,"Ryzen 5",Zen,"Raven Ridge","12 February 2018","3600 MHz"
"amd/epyc embedded/3151",3151,AMD,"EPYC Embedded",Zen,"Snowy Owl","21 February 2018","2700 MHz"
"amd/epyc embedded/3101",3101,AMD,"EPYC Embedded",Zen,"Snowy Owl","21 February 2018","2100 MHz"
"amd/ryzen embedded/v1807b",V1807B,AMD,"Ryzen Embedded",Zen,"Great Horned Owl","21 February 2018","3350 MHz"
"amd/ryzen embedded/v1756b",V1756B,AMD,"Ryzen Embedded",Zen,"Great Horned Owl","21 February 2018","3250 MHz"
"amd/ryzen embedded/v1605b",V1605B,AMD,"Ryzen Embedded",Zen,"Great Horned Owl","21 February 2018","2000 MHz"
"intel/core i3/i3-8000",i3-8000,Intel,"Core i3","Coffee Lake","Coffee Lake S","March 2018","3600 MHz"
"intel/core i3/i3-8000t",i3-8000T,Intel,"Core i3","Coffee Lake","Coffee Lake S","March 2018","3100 MHz"
"intel/core i3/i3-8300t",i3-8300T,Intel,"Core i3","Coffee Lake","Coffee Lake S","2 April 2018","3200 MHz"
"intel/core i5/i5-8300h",i5-8300H,Intel,"Core i5","Coffee Lake","Coffee Lake H","2 April 2018","2300 MHz"
"intel/core i5/i5-8400h",i5-8400H,Intel,"Core i5","Coffee Lake","Coffee Lake H","2 April 2018","2500 MHz"
"intel/core i7/i7-8559u",i7-8559U,Intel,"Core i7","Coffee Lake","Coffee Lake U","2 April 2018","2700 MHz"
"intel/core i3/i3-8300",i3-8300,Intel,"Core i3","Coffee Lake","Coffee Lake S","2 April 2018","3700 MHz"
"intel/core i5/i5-8269u",i5-8269U,Intel,"Core i5","Coffee Lake","Coffee Lake U","2 April 2018","2600 MHz"
"intel/core i3/i3-8100t",i3-8100T,Intel,"Core i3","Coffee Lake","Coffee Lake S","2 April 2018","3100 MHz"
"intel/core i5/i5-8259u",i5-8259U,Intel,"Core i5","Coffee Lake","Coffee Lake U","2 April 2018","2300 MHz"
"qualcomm/vision intelligence/qcs603",QCS603,Qualcomm,"Vision Intelligence",,"Kryo 300 Silver,Kryo 300 Gold","11 April 2018","1600 MHz,1700 MHz"
"amd/ryzen 5/2400ge",2400GE,AMD,"Ryzen 5",Zen,"Raven Ridge","19 April 2018","3200 MHz"
"amd/ryzen 3/2200ge",2200GE,AMD,"Ryzen 3",Zen,"Raven Ridge","19 April 2018","3200 MHz"
"amd/ryzen 5/pro 2400g","PRO 2400G",AMD,"Ryzen 5",Zen,"Raven Ridge","10 May 2018","3600 MHz"
"amd/ryzen 3/pro 2200ge","PRO 2200GE",AMD,"Ryzen 3",Zen,"Raven Ridge","10 May 2018","3200 MHz"
"amd/ryzen 3/pro 2200g","PRO 2200G",AMD,"Ryzen 3",Zen,"Raven Ridge","10 May 2018","3500 MHz"
