"intel/core i7/i7-3770k",i7-3770K,Intel,"Core i7","Ivy Bridge","Ivy Bridge-HE-4","23 April 2012","3500 MHz"
"intel/core i7ee/i7-3920xm",i7-3920XM,Intel,"Core i7EE","Ivy Bridge","Ivy Bridge","28 April 2012","2900 MHz"
"intel/core i7ee/i7-3940xm",i7-3940XM,Intel,"Core i7EE","Ivy Bridge","Ivy Bridge","30 September 2012","3000 MHz"
"intel/core i7/i7-4750hq",i7-4750HQ,Intel,"Core i7",Haswell,,"2 June 2013","2000 MHz"
"intel/core i7/i7-4760hq",i7-4760HQ,Intel,"Core i7",Haswell,,"14 April 2014","2100 MHz"
"intel/core i7/i7-4770hq",i7-4770HQ,Intel,"Core i7",Haswell,,"20 July 2014","2200 MHz"
"intel/core i7/i7-4770r",i7-4770R,Intel,"Core i7",Haswell,,"4 June 2013","3200 MHz"
"intel/core i7/i7-4850eq",i7-4850EQ,Intel,"Core i7",Haswell,,"20 February 2014","1600 MHz"
"intel/core i7/i7-4850hq",i7-4850HQ,Intel,"Core i7",Haswell,,"4 June 2013","2300 MHz"
"intel/core i7/i7-4860eq",i7-4860EQ,Intel,"Core i7",Haswell,,"20 February 2014","1800 MHz"
"intel/core i7/i7-4860hq",i7-4860HQ,Intel,"Core i7",Haswell,,"19 January 2014","2300 MHz"
"intel/core i7/i7-4870hq",i7-4870HQ,Intel,"Core i7",Haswell,,"20 July 2014","2500 MHz"
"intel/core i7ee/i7-4930mx",i7-4930MX,Intel,"Core i7EE",Haswell,Haswell,"2 June 2013","3000 MHz"
"intel/core i7ee/i7-4940mx",i7-4940MX,Intel,"Core i7EE",Haswell,Haswell,"19 January 2014","3100 MHz"
"intel/core i7/i7-4950hq",i7-4950HQ,Intel,"Core i7",Haswell,,"4 June 2013","2400 MHz"
"intel/core i7/i7-4960hq",i7-4960HQ,Intel,"Core i7",Haswell,,"1 September 2013","2600 MHz"
"intel/core i7/i7-4980hq",i7-4980HQ,Intel,"Core i7",Haswell,,"1 September 2014","2800 MHz"
"intel/core i7/i7-5750hq",i7-5750HQ,Intel,"Core i7",Broadwell,,"15 April 2015","2500 MHz"
"intel/core i7/i7-5775c",i7-5775C,Intel,"Core i7",Broadwell,,"15 April 2015","3300 MHz"
"intel/core i7/i7-5775r",i7-5775R,Intel,"Core i7",Broadwell,,"15 April 2015","3300 MHz"
"intel/core i7/i7-5850eq",i7-5850EQ,Intel,"Core i7",Broadwell,,"2 June 2015","2700 MHz"
"intel/core i7/i7-5850hq",i7-5850HQ,Intel,"Core i7",Broadwell,,"2 June 2015","2700 MHz"
"intel/core i7/i7-5950hq",i7-5950HQ,Intel,"Core i7",Broadwell,,"2 June 2015","2900 MHz"
"intel/core i7/i7-6700",i7-6700,Intel,"Core i7",Skylake,"Skylake S","27 September 2015","3400 MHz"
"intel/core i7/i7-6700hq",i7-6700HQ,Intel,"Core i7",Skylake,"Skylake H","27 September 2015","2600 MHz"
"intel/core i7/i7-6700k",i7-6700K,Intel,"Core i7",Skylake,"Skylake S","27 September 2015","4000 MHz"
"intel/core i7/i7-6700t",i7-6700T,Intel,"Core i7",Skylake,"Skylake S","27 September 2015","2800 MHz"
"intel/core i7/i7-6700te",i7-6700TE,Intel,"Core i7",Skylake,"Skylake S","19 October 2015","2400 MHz"
"intel/core i7/i7-6770hq",i7-6770HQ,Intel,"Core i7",Skylake,"Skylake H","2 January 2016","2600 MHz"
"intel/core i7/i7-6785r",i7-6785R,Intel,"Core i7",Skylake,"Skylake H","22 April 2016","3300 MHz"
"intel/core i7/i7-6820eq",i7-6820EQ,Intel,"Core i7",Skylake,"Skylake H","12 October 2015","2800 MHz"
"intel/core i7/i7-6820hk",i7-6820HK,Intel,"Core i7",Skylake,"Skylake H","27 September 2015","2700 MHz"
"intel/core i7/i7-6820hq",i7-6820HQ,Intel,"Core i7",Skylake,"Skylake H","27 October 2015","2700 MHz"
"intel/core i7/i7-6822eq",i7-6822EQ,Intel,"Core i7",Skylake,"Skylake H","12 October 2015","2000 MHz"
"intel/core i7/i7-6870hq",i7-6870HQ,Intel,"Core i7",Skylake,"Skylake H","2 January 2016","2700 MHz"
"intel/core i7/i7-6920hq",i7-6920HQ,Intel,"Core i7",Skylake,"Skylake H","27 October 2015","2900 MHz"
"intel/core i7/i7-6970hq",i7-6970HQ,Intel,"Core i7",Skylake,"Skylake H","2 January 2016","2800 MHz"
"intel/core i7/i7-720qm",i7-720QM,Intel,"Core i7",Nehalem,Clarksfield,"23 September 2009","1599.99 MHz"
"intel/core i7/i7-740qm",i7-740QM,Intel,"Core i7",Nehalem,Clarksfield,"22 June 2010","1733.33 MHz"
"intel/core i7/i7-7700",i7-7700,Intel,"Core i7","Kaby Lake","Kaby Lake S","3 January 2017","3600 MHz"
"intel/core i7/i7-7700hq",i7-7700HQ,Intel,"Core i7","Kaby Lake","Kaby Lake H","3 January 2017","2800 MHz"
"intel/core i7/i7-7700k",i7-7700K,Intel,"Core i7","Kaby Lake","Kaby Lake S","3 January 2017","4200 MHz"
"intel/core i7/i7-7700t",i7-7700T,Intel,"Core i7","Kaby Lake","Kaby Lake S","3 January 2017","2900 MHz"
"intel/core i7/i7-7740x",i7-7740X,Intel,"Core i7","Kaby Lake","Kaby Lake X","26 June 2017","4300 MHz"
"intel/core i7/i7-7820eq",i7-7820EQ,Intel,"Core i7","Kaby Lake","Kaby Lake H","3 January 2017","3100 MHz"
"intel/core i7/i7-7820hk",i7-7820HK,Intel,"Core i7","Kaby Lake","Kaby Lake H","3 January 2017","2900 MHz"
"intel/core i7/i7-7820hq",i7-7820HQ,Intel,"Core i7","Kaby Lake","Kaby Lake H","3 January 2017","2900 MHz"
"intel/core i7/i7-7920hq",i7-7920HQ,Intel,"Core i7","Kaby Lake","Kaby Lake H","3 January 2017","3100 MHz"
"intel/core i7/i7-820qm",i7-820QM,Intel,"Core i7",Nehalem,Clarksfield,"23 September 2009","1733.33 MHz"
"intel/core i7/i7-840qm",i7-840QM,Intel,"Core i7",Nehalem,Clarksfield,"22 June 2010","1866.66 MHz"
"intel/core i7/i7-8550u",i7-8550U,Intel,"Core i7","Kaby Lake","Kaby Lake R","21 August 2017","1800 MHz"
"intel/core i7/i7-8559u",i7-8559U,Intel,"Core i7","Coffee Lake","Coffee Lake U","2 April 2018","2700 MHz"
"intel/core i7/i7-8565u",i7-8565U,Intel,"Core i7",Skylake,"Whiskey Lake U","28 August 2018","1800 MHz"
"intel/core i7/i7-8650u",i7-8650U,Intel,"Core i7","Kaby Lake","Kaby Lake R","21 August 2017","1900 MHz"
"intel/core i7/i7-8665u",i7-8665U,Intel,"Core i7","Whiskey Lake","Whiskey Lake U","16 April 2019","1900 MHz"
"intel/core i7/i7-8705g",i7-8705G,Intel,"Core i7","Kaby Lake","Kaby Lake G","7 January 2018","3100 MHz"
"intel/core i7/i7-8706g",i7-8706G,Intel,"Core i7","Kaby Lake","Kaby Lake G","7 January 2018","3100 MHz"
"intel/core i7/i7-8709g",i7-8709G,Intel,"Core i7","Kaby Lake","Kaby Lake G","7 January 2018","3100 MHz"
"intel/core i7/i7-8809g",i7-8809G,Intel,"Core i7","Kaby Lake","Kaby Lake G","7 January 2018","3100 MHz"
"intel/core i7ee/i7-920xm",i7-920XM,Intel,"Core i7EE",Nehalem,Clarksfield,"23 September 2009","1999.99 MHz"
"intel/core i7ee/i7-940xm",i7-940XM,Intel,"Core i7EE",Nehalem,Clarksfield,"22 June 2010","2133.33 MHz"
"intel/core i7ee/i7-965",i7-965,Intel,"Core i7EE",Nehalem,Bloomfield,"17 November 2008","3200 MHz"
"intel/core i7ee/i7-975",i7-975,Intel,"Core i7EE",Nehalem,Bloomfield,"2 June 2009","3333 MHz"
"amd/epyc embedded/3101",3101,AMD,"EPYC Embedded",Zen,"Snowy Owl","21 February 2018","2100 MHz"
"amd/epyc embedded/3151",3151,AMD,"EPYC Embedded",Zen,"Snowy Owl","21 February 2018","2700 MHz"
samsung/exynos/3470,3470,"Samsung,ARM Holdings",Exynos,Cortex-A7,Cortex-A7,"1 July 2014","1400 MHz"
samsung/exynos/4412,4412,"Samsung,ARM Holdings",Exynos,Cortex-A9,,"May 2012","1600 MHz"
samsung/exynos/7570,7570,"Samsung,ARM Holdings",Exynos,Cortex-A53,Cortex-A53,"30 August 2016","1400 MHz"
"zhongshan subor/fireflight",FireFlight,"AMD,Zhongshan Subor",,Zen,,"3 August 2018","3000 MHz"
phytium/feiteng/ft-1500a-4,FT-1500A/4,Phytium,FeiTeng,"Earth,Xiaomi","Xiaomi FTC660","26 July 2016","2000 MHz"
mediatek/helio/mt6762m,"Helio A22","MediaTek,ARM Holdings",Helio,Cortex-A53,Cortex-A53,"17 July 2018","2000 MHz"
hisilicon/k3/k3v2,K3V2,"HiSilicon,ARM Holdings",K3,Cortex-A9,Cortex-A9,"26 February 2012","1500 MHz"
hisilicon/k3/k3v2e,K3V2E,"HiSilicon,ARM Holdings",K3,Cortex-A9,Cortex-A9,2013,"1500 MHz"
zhaoxin/kaixian/kx-5540,KX-5540,Zhaoxin,KaiXian,WuDaoKou,,"28 December 2017","1800 MHz"
zhaoxin/kaixian/kx-5640,KX-5640,Zhaoxin,KaiXian,WuDaoKou,,"28 December 2017","2000 MHz"
amd/opteron/a1120,A1120,AMD,Opteron,Cortex-A57,Seattle,"January 2016","1700 MHz"
"intel/pentium (2009)/j3710",J3710,Intel,Pentium,Airmont,Braswell,"10 January 2016","1600 MHz"
"intel/pentium (2009)/j4205",J4205,Intel,Pentium,Goldmont,"Apollo Lake","30 August 2016","1500 MHz"
"intel/pentium (2009)/n3700",N3700,Intel,Pentium,Airmont,Braswell,"March 2015","1600 MHz"
"intel/pentium (2009)/n3710",N3710,Intel,Pentium,Airmont,Braswell,"March 2015","1600 MHz"
"intel/pentium (2009)/n4200",N4200,Intel,Pentium,Goldmont,"Apollo Lake","30 August 2016","1100 MHz"
"intel/pentium silver/j5005",J5005,Intel,"Pentium Silver","Goldmont Plus","Gemini Lake","11 December 2017","1500 MHz"
"intel/pentium silver/n5000",N5000,Intel,"Pentium Silver","Goldmont Plus","Gemini Lake","11 December 2017","1100 MHz"
ibm/power/02cy297,02CY297,IBM,POWER,POWER9,Sforza,"November 2017","3200 MHz"
"qualcomm/vision intelligence/qcs603",QCS603,Qualcomm,"Vision Intelligence",,"Kryo 300 Silver,Kryo 300 Gold","11 April 2018","1600 MHz,1700 MHz"
"amd/ryzen 3/1200",1200,AMD,"Ryzen 3",Zen,"Summit Ridge","27 July 2017","3100 MHz"
"amd/ryzen 3/1300x",1300X,AMD,"Ryzen 3",Zen,"Summit Ridge","27 July 2017","3500 MHz"
"amd/ryzen 3/2200g",2200G,AMD,"Ryzen 3",Zen,"Raven Ridge","12 February 2018","3500 MHz"
"amd/ryzen 3/2200ge",2200GE,AMD,"Ryzen 3",Zen,"Raven Ridge","19 April 2018","3200 MHz"
"amd/ryzen 3/2300u",2300U,AMD,"Ryzen 3",Zen,"Raven Ridge","8 January 2018","2000 MHz"
"amd/ryzen 3/2300x",2300X,AMD,"Ryzen 3",Zen+,"Pinnacle Ridge","10 September 2018","3500 MHz"
"amd/ryzen 3/3200g",3200G,AMD,"Ryzen 3",Zen+,Picasso,"7 July 2019","3600 MHz"
"amd/ryzen 3/3300u",3300U,AMD,"Ryzen 3",Zen+,Picasso,"6 January 2019","2100 MHz"
"amd/ryzen 3/4300g",4300G,AMD,"Ryzen 3","Zen 2",Renoir,"21 July 2020","3800 MHz"
"amd/ryzen 3/4300ge",4300GE,AMD,"Ryzen 3","Zen 2",Renoir,"21 July 2020","3500 MHz"
"amd/ryzen 3/4300u",4300U,AMD,"Ryzen 3","Zen 2",Renoir,"6 January 2020","2700 MHz"
"amd/ryzen 3/5300g",5300G,AMD,"Ryzen 3","Zen 3",Cezanne,"13 April 2021","4000 MHz"
"amd/ryzen 3/5300ge",5300GE,AMD,"Ryzen 3","Zen 3",Cezanne,"13 April 2021","3600 MHz"
"amd/ryzen 3/5300u",5300U,AMD,"Ryzen 3","Zen 2",Lucienne,"12 January 2021","2600 MHz"
"amd/ryzen 3/5400u",5400U,AMD,"Ryzen 3","Zen 3",Cezanne,"12 January 2021","2600 MHz"
