ibm/power/02aa986,02AA986,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2900 MHz"
ibm/power/02cy089,02CY089,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","3500 MHz"
ibm/power/02cy227,02CY227,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2600 MHz"
ibm/power/02cy228,02CY228,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2700 MHz"
ibm/power/02cy230,02CY230,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2900 MHz"
ibm/power/02cy296,02CY296,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2750 MHz"
ibm/power/02cy297,02CY297,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","3200 MHz"
ibm/power/02cy414,02CY414,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2250 MHz"
ibm/power/02cy415,02CY415,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2400 MHz"
ibm/power/02cy416,02CY416,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2250 MHz"
ibm/power/02cy417,02CY417,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2300 MHz"
ibm/power/02cy489,02CY489,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2800 MHz"
ibm/power/02cy771,02CY771,POWER,POWER9,"14 nm",IBM,GlobalFoundries,"November 2017","2200 MHz"
"amd/ryzen 3/1200","AMD Ryzen 3 1200","Ryzen 3",Zen,"14 nm",AMD,GlobalFoundries,"27 July 2017","3100 MHz"
"amd/ryzen 5/1400","AMD Ryzen 5 1400","Ryzen 5",Zen,"14 nm",AMD,GlobalFoundries,"11 April 2017","3200 MHz"
"amd/ryzen 5/1500x","AMD Ryzen 5 1500X","Ryzen 5",Zen,"14 nm",AMD,GlobalFoundries,"11 April 2017","3500 MHz"
"amd/ryzen 5/1600","AMD Ryzen 5 1600","Ryzen 5",Zen,"14 nm",AMD,GlobalFoundries,"11 April 2017","3200 MHz"
"amd/ryzen 5/1600x","AMD Ryzen 5 1600X","Ryzen 5",Zen,"14 nm",AMD,GlobalFoundries,"11 April 2017","3600 MHz"
"amd/ryzen 7/1700","AMD Ryzen 7 1700","Ryzen 7",Zen,"14 nm",AMD,GlobalFoundries,"2 March 2017","3000 MHz"
"amd/ryzen 7/1700x","AMD Ryzen 7 1700X","Ryzen 7",Zen,"14 nm",AMD,GlobalFoundries,"2 March 2017","3400 MHz"
"amd/ryzen 7/1800x","AMD Ryzen 7 1800X","Ryzen 7",Zen,"14 nm",AMD,GlobalFoundries,"2 March 2017","3600 MHz"
amd/athlon/200ge,"Athlon 200GE",Athlon,Zen,"14 nm",AMD,GlobalFoundries,"6 September 2018","3200 MHz"
amd/athlon/220ge,"Athlon 220GE",Athlon,Zen,"14 nm",AMD,GlobalFoundries,"21 December 2018","3400 MHz"
amd/athlon/240ge,"Athlon 240GE",Athlon,Zen,"14 nm",AMD,GlobalFoundries,"21 December 2018","3500 MHz"
amd/athlon/3000g,"Athlon 3000G",Athlon,Zen,"14 nm",AMD,GlobalFoundries,"20 November 2019","3500 MHz"
amd/athlon/300u,"Athlon 300U",Athlon,Zen,"14 nm",AMD,GlobalFoundries,"6 January 2019","2400 MHz"
"amd/athlon gold/3150u","Athlon Gold 3150U","Athlon Gold",Zen,"14 nm",AMD,GlobalFoundries,"6 January 2020","2400 MHz"
"amd/athlon/pro 200ge","Athlon PRO 200GE",Athlon,Zen,"14 nm",AMD,GlobalFoundries,"6 September 2018","3200 MHz"
"amd/athlon silver/3050u","Athlon Silver 3050U","Athlon Silver",Zen,"14 nm",AMD,GlobalFoundries,"6 January 2020","2300 MHz"
intel/atom/c3308,"Atom C3308",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","1600 MHz"
intel/atom/c3338,"Atom C3338",Atom,Goldmont,"14 nm",Intel,Intel,"22 February 2017","1500 MHz"
intel/atom/c3508,"Atom C3508",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","1600 MHz"
intel/atom/c3538,"Atom C3538",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2100 MHz"
intel/atom/c3558,"Atom C3558",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2200 MHz"
intel/atom/c3708,"Atom C3708",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","1700 MHz"
intel/atom/c3750,"Atom C3750",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2200 MHz"
intel/atom/c3758,"Atom C3758",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2200 MHz"
intel/atom/c3808,"Atom C3808",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2000 MHz"
intel/atom/c3830,"Atom C3830",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","1900 MHz"
intel/atom/c3850,"Atom C3850",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2100 MHz"
intel/atom/c3858,"Atom C3858",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2000 MHz"
intel/atom/c3950,"Atom C3950",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","1700 MHz"
intel/atom/c3955,"Atom C3955",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2100 MHz"
intel/atom/c3958,"Atom C3958",Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2000 MHz"
"intel/atom x7/z8700","Atom x7-Z8700","Atom x7",Airmont,"14 nm",Intel,Intel,"2 March 2015","1600 MHz"
"intel/atom x7/z8750","Atom x7-Z8750","Atom x7",Airmont,"14 nm",Intel,Intel,"2 March 2015","1600 MHz"
intel/celeron/3755u,"Celeron 3755U",Celeron,Broadwell,"14 nm",Intel,Intel,"5 January 2015","1700 MHz"
intel/celeron/3855u,"Celeron 3855U",Celeron,Skylake,"14 nm",Intel,Intel,"27 December 2015","1600 MHz"
intel/celeron/3865u,"Celeron 3865U",Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","1800 MHz"
intel/celeron/3955u,"Celeron 3955U",Celeron,Skylake,"14 nm",Intel,Intel,"27 December 2015","2000 MHz"
intel/celeron/3965u,"Celeron 3965U",Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2200 MHz"
intel/celeron/3965y,"Celeron 3965Y",Celeron,"Kaby Lake","14 nm",Intel,Intel,,"1300 MHz"
intel/celeron/4205u,"Celeron 4205U",Celeron,"Whiskey Lake","14 nm",Intel,Intel,"January 2019","1800 MHz"
intel/celeron/4305u,"Celeron 4305U",Celeron,"Whiskey Lake","14 nm",Intel,Intel,"16 April 2019","2200 MHz"
intel/celeron/g3900,"Celeron G3900",Celeron,Skylake,"14 nm",Intel,Intel,"19 October 2015","2800 MHz"
intel/celeron/g3900e,"Celeron G3900E",Celeron,Skylake,"14 nm",Intel,Intel,"2 January 2016","2400 MHz"
intel/celeron/g3900t,"Celeron G3900T",Celeron,Skylake,"14 nm",Intel,Intel,"19 October 2015","2600 MHz"
intel/celeron/g3900te,"Celeron G3900TE",Celeron,Skylake,"14 nm",Intel,Intel,"19 October 2015","2300 MHz"
intel/celeron/g3902e,"Celeron G3902E",Celeron,Skylake,"14 nm",Intel,Intel,"2 January 2016","1600 MHz"
intel/celeron/g3920,"Celeron G3920",Celeron,Skylake,"14 nm",Intel,Intel,"19 October 2015","2900 MHz"
intel/celeron/g3930,"Celeron G3930",Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2900 MHz"
intel/celeron/g3930e,"Celeron G3930E",Celeron,"Kaby Lake","14 nm",Intel,Intel,"12 June 2017","2900 MHz"
intel/celeron/g3930t,"Celeron G3930T",Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2700 MHz"
intel/celeron/g3930te,"Celeron G3930TE",Celeron,"Kaby Lake","14 nm",Intel,Intel,"12 June 2017","2700 MHz"
intel/celeron/g3950,"Celeron G3950",Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3000 MHz"
intel/celeron/g4900,"Celeron G4900",Celeron,"Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3100 MHz"
intel/celeron/g4900t,"Celeron G4900T",Celeron,"Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2900 MHz"
intel/celeron/g4920,"Celeron G4920",Celeron,"Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3200 MHz"
intel/celeron/g4930,"Celeron G4930",Celeron,"Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3200 MHz"
intel/celeron/g4930t,"Celeron G4930T",Celeron,"Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3000 MHz"
intel/celeron/g4950,"Celeron G4950",Celeron,"Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3300 MHz"
intel/celeron/j3355,"Celeron J3355",Celeron,Goldmont,"14 nm",Intel,Intel,"30 August 2016","2000 MHz"
intel/celeron/j3455,"Celeron J3455",Celeron,Goldmont,"14 nm",Intel,Intel,"30 August 2016","1500 MHz"
intel/celeron/j4005,"Celeron J4005",Celeron,"Goldmont Plus","14 nm",Intel,Intel,"11 December 2017","2000 MHz"
intel/celeron/j4105,"Celeron J4105",Celeron,"Goldmont Plus","14 nm",Intel,Intel,"11 December 2017","1500 MHz"
intel/celeron/n3350,"Celeron N3350",Celeron,Goldmont,"14 nm",Intel,Intel,"30 August 2016","1100 MHz"
intel/celeron/n3450,"Celeron N3450",Celeron,Goldmont,"14 nm",Intel,Intel,"30 August 2016","1100 MHz"
intel/celeron/n4000,"Celeron N4000",Celeron,"Goldmont Plus","14 nm",Intel,Intel,"11 December 2017","1100 MHz"
intel/celeron/n4100,"Celeron N4100",Celeron,"Goldmont Plus","14 nm",Intel,Intel,"11 December 2017","1100 MHz"
