intel/atom/c3950,C3950,Intel,Atom,Goldmont,Denverton,"15 August 2017","1700 MHz"
intel/atom/c3955,C3955,Intel,Atom,Goldmont,Denverton,"15 August 2017","2100 MHz"
intel/atom/c3958,C3958,Intel,Atom,Goldmont,Denverton,"15 August 2017","2000 MHz"
"annapurna labs/graviton/graviton",AL73400,"Annapurna Labs",Alpine,Cortex-A72,Cortex-A72,"27 November 2018","2000 MHz"
cavium/octeon/cn3860-400bg1521-exp,"CN3860-400 EXP",Cavium,OCTEON,cnMIPS,cnMIPS,"22 August 2005","400 MHz"
cavium/octeon/cn3860-400bg1521-nsp,"CN3860-400 NSP",Cavium,OCTEON,cnMIPS,cnMIPS,"1 June 2005","400 MHz"
cavium/octeon/cn3860-400bg1521-scp,"CN3860-400 SCP",Cavium,OCTEON,cnMIPS,cnMIPS,"1 June 2005","400 MHz"
cavium/octeon/cn3860-500bg1521-exp,"CN3860-500 EXP",Cavium,OCTEON,cnMIPS,cnMIPS,"22 August 2005","500 MHz"
cavium/octeon/cn3860-500bg1521-nsp,"CN3860-500 NSP",Cavium,OCTEON,cnMIPS,cnMIPS,"1 June 2005","500 MHz"
cavium/octeon/cn3860-500bg1521-scp,"CN3860-500 SCP",Cavium,OCTEON,cnMIPS,cnMIPS,"1 June 2005","500 MHz"
cavium/octeon/cn3860-600bg1521-exp,"CN3860-600 EXP",Cavium,OCTEON,cnMIPS,cnMIPS,"22 August 2005","600 MHz"
cavium/octeon/cn3860-600bg1521-nsp,"CN3860-600 NSP",Cavium,OCTEON,cnMIPS,cnMIPS,"1 June 2005","600 MHz"
cavium/octeon/cn3860-600bg1521-scp,"CN3860-600 SCP",Cavium,OCTEON,cnMIPS,cnMIPS,"1 June 2005","600 MHz"
"cavium/octeon plus/cn5860-1000bg1521-exp","CN5860-1000 EXP",Cavium,"OCTEON Plus",cnMIPS,,"February 2007","1000 MHz"
"cavium/octeon plus/cn5860-1000bg1521-nsp","CN5860-1000 NSP",Cavium,"OCTEON Plus",cnMIPS,,"February 2007","1000 MHz"
"cavium/octeon plus/cn5860-1000bg1521-scp","CN5860-1000 SCP",Cavium,"OCTEON Plus",cnMIPS,,"February 2007","1000 MHz"
"cavium/octeon plus/cn5860-600bg1521-exp","CN5860-600 EXP",Cavium,"OCTEON Plus",cnMIPS,,"February 2007","600 MHz"
"cavium/octeon plus/cn5860-600bg1521-nsp","CN5860-600 NSP",Cavium,"OCTEON Plus",cnMIPS,,"February 2007","600 MHz"
"cavium/octeon plus/cn5860-600bg1521-scp","CN5860-600 SCP",Cavium,"OCTEON Plus",cnMIPS,,"February 2007","600 MHz"
"cavium/octeon plus/cn5860-800bg1521-exp","CN5860-800 EXP",Cavium,"OCTEON Plus",cnMIPS,,"February 2007","800 MHz"
"cavium/octeon plus/cn5860-800bg1521-nsp","CN5860-800 NSP",Cavium,"OCTEON Plus",cnMIPS,,"February 2007","800 MHz"
"cavium/octeon plus/cn5860-800bg1521-scp","CN5860-800 SCP",Cavium,"OCTEON Plus",cnMIPS,,"February 2007","800 MHz"
"cavium/octeon plus/cn5860-900bg1521-exp","CN5860-900 EXP",Cavium,"OCTEON Plus",cnMIPS,,"February 2007","900 MHz"
"cavium/octeon plus/cn5860-900bg1521-nsp","CN5860-900 NSP",Cavium,"OCTEON Plus",cnMIPS,,"February 2007","900 MHz"
"cavium/octeon plus/cn5860-900bg1521-scp","CN5860-900 SCP",Cavium,"OCTEON Plus",cnMIPS,,"February 2007","900 MHz"
"intel/core i7/i7-13700k",i7-13700K,Intel,"Core i7","Raptor Lake,Raptor Cove,Gracemont","Raptor Lake S","20 October 2022","2500 MHz,3400 MHz"
"intel/core i7/i7-13700kf",i7-13700KF,Intel,"Core i7","Gracemont,Raptor Cove,Raptor Lake","Raptor Lake S","20 October 2022","2500 MHz,3400 MHz"
