"full page name","model number","release price",process,"first launched",microarchitecture,family,"core name","core count","thread count","base frequency","turbo frequency (1 core)",tdp
amd/athlon/200ge,200GE,"$ 55.00","14 nm","6 September 2018",Zen,Athlon,"Raven Ridge",2,4,"3200 MHz",,"35 W"
amd/athlon/220ge,220GE,"$ 65.00","14 nm","21 December 2018",Zen,Athlon,"Raven Ridge",2,4,"3400 MHz",,"35 W"
amd/athlon/240ge,240GE,"$ 75.00","14 nm","21 December 2018",Zen,Athlon,"Raven Ridge",2,4,"3500 MHz",,"35 W"
amd/athlon/3000g,3000G,"$ 49.00","14 nm","20 November 2019",Zen,Athlon,"Dali,Raven Ridge",2,4,"3500 MHz",,"35 W"
"amd/athlon/pro 200ge","PRO 200GE",,"14 nm","6 September 2018",Zen,Athlon,"Raven Ridge",2,4,"3200 MHz",,"35 W"
"amd/athlon/pro 300ge","PRO 300GE",,"12 nm","30 September 2019",Zen+,Athlon,Picasso,2,4,"3400 MHz",,"35 W"
"amd/ryzen 3/1200",1200,"$ 109.00","14 nm","27 July 2017",Zen,"Ryzen 3","Summit Ridge",4,4,"3100 MHz","3400 MHz","65 W"
"amd/ryzen 3/1300x",1300X,"$ 129.00","14 nm","27 July 2017",Zen,"Ryzen 3","Summit Ridge",4,4,"3500 MHz","3700 MHz","65 W"
"amd/ryzen 3/2200g",2200G,"$ 99.00","14 nm","12 February 2018",Zen,"Ryzen 3","Raven Ridge",4,4,"3500 MHz","3700 MHz","65 W"
"amd/ryzen 3/2200ge",2200GE,,"14 nm","19 April 2018",Zen,"Ryzen 3","Raven Ridge",4,4,"3200 MHz","3600 MHz","35 W"
"amd/ryzen 3/2300x",2300X,,"12 nm","10 September 2018",Zen+,"Ryzen 3","Pinnacle Ridge",4,4,"3500 MHz",,"65 W"
"amd/ryzen 3/3200g",3200G,"$ 99.00","12 nm","7 July 2019",Zen+,"Ryzen 3",Picasso,4,4,"3600 MHz",,"65 W"
"amd/ryzen 3/4300g",4300G,,"7 nm","21 July 2020","Zen 2","Ryzen 3",Renoir,4,8,"3800 MHz",,"65 W"
"amd/ryzen 3/4300ge",4300GE,,"7 nm","21 July 2020","Zen 2","Ryzen 3",Renoir,4,8,"3500 MHz",,"35 W"
"amd/ryzen 3/5300g",5300G,,"7 nm","13 April 2021","Zen 3","Ryzen 3",Cezanne,4,8,"4000 MHz",,"65 W"
"amd/ryzen 3/5300ge",5300GE,,"7 nm","13 April 2021","Zen 3","Ryzen 3",Cezanne,4,8,"3600 MHz",,"35 W"
"amd/ryzen 3/pro 1200","PRO 1200",,"14 nm",,Zen,"Ryzen 3","Summit Ridge",4,4,"3100 MHz","3400 MHz","65 W"
"amd/ryzen 3/pro 1300","PRO 1300",,"14 nm",,Zen,"Ryzen 3","Summit Ridge",4,4,"3500 MHz","3700 MHz","65 W"
"amd/ryzen 3/pro 2200g","PRO 2200G",,"14 nm","10 May 2018",Zen,"Ryzen 3","Raven Ridge",4,4,"3500 MHz","3700 MHz","65 W"
"amd/ryzen 3/pro 2200ge","PRO 2200GE",,"14 nm","10 May 2018",Zen,"Ryzen 3","Raven Ridge",4,4,"3200 MHz","3600 MHz","35 W"
"amd/ryzen 3/pro 3200g","PRO 3200G",,"12 nm","30 September 2019",Zen+,"Ryzen 3",Picasso,4,4,"3600 MHz",,"65 W"
"amd/ryzen 3/pro 3200ge","PRO 3200GE",,"12 nm","30 September 2019",Zen+,"Ryzen 3",Picasso,4,4,"3300 MHz",,"35 W"
"amd/ryzen 3/pro 4350g","PRO 4350G",,"7 nm","21 July 2020","Zen 2","Ryzen 3",Renoir,4,8,"3800 MHz",,"65 W"
"amd/ryzen 3/pro 4350ge","PRO 4350GE",,"7 nm","21 July 2020","Zen 2","Ryzen 3",Renoir,4,8,"3500 MHz",,"35 W"
"amd/ryzen 3/pro 5350g","PRO 5350G",,"7 nm","1 June 2021","Zen 3","Ryzen 3",Cezanne,4,8,"4000 MHz",,"65 W"
"amd/ryzen 3/pro 5350ge","PRO 5350GE",,"7 nm","1 June 2021","Zen 3","Ryzen 3",Cezanne,4,8,"3600 MHz",,"35 W"
"amd/ryzen 5/1400",1400,"$ 169.00","14 nm","11 April 2017",Zen,"Ryzen 5","Summit Ridge",4,8,"3200 MHz","3400 MHz","65 W"
"amd/ryzen 5/1500x",1500X,"$ 189.00","14 nm","11 April 2017",Zen,"Ryzen 5","Summit Ridge",4,8,"3500 MHz","3700 MHz","65 W"
"amd/ryzen 5/1600",1600,"$ 219.00","14 nm","11 April 2017",Zen,"Ryzen 5","Summit Ridge",6,12,"3200 MHz","3600 MHz","65 W"
"amd/ryzen 5/1600x",1600X,"$ 249.00","14 nm","11 April 2017",Zen,"Ryzen 5","Summit Ridge",6,12,"3600 MHz","4000 MHz","95 W"
"amd/ryzen 5/2400g",2400G,"$ 169.00","14 nm","12 February 2018",Zen,"Ryzen 5","Raven Ridge",4,8,"3600 MHz","3900 MHz","65 W"
"amd/ryzen 5/2400ge",2400GE,,"14 nm","19 April 2018",Zen,"Ryzen 5","Raven Ridge",4,8,"3200 MHz","3800 MHz","35 W"
