"full page name","model number","first launched","release price",family,platform,"core name","core count","thread count","l3$ size",tdp,"base frequency","turbo frequency (1 core)","turbo frequency (2 cores)","turbo frequency (4 cores)","turbo frequency (6 cores)","max memory","integrated gpu","integrated gpu base frequency","integrated gpu max frequency","has intel turbo boost technology 2 0","has simultaneous multithreading"
intel/celeron/g4900,G4900,"2 April 2018","$ 42.00",Celeron,"Coffee Lake","Coffee Lake S",2,2,"2 MiB","54 W","3100 MHz",,,,,"65536 MiB","UHD Graphics 610","350 MHz","1050 MHz",,
intel/celeron/g4900t,G4900T,"2 April 2018","$ 42.00",Celeron,"Coffee Lake","Coffee Lake S",2,2,"2 MiB","35 W","2900 MHz",,,,,"65536 MiB","UHD Graphics 610","350 MHz","1000 MHz",,
intel/celeron/g4920,G4920,"2 April 2018","$ 52.00",Celeron,"Coffee Lake","Coffee Lake S",2,2,"2 MiB","54 W","3200 MHz",,,,,"65536 MiB","UHD Graphics 610","350 MHz","1050 MHz",,
intel/celeron/g4930,G4930,"23 April 2019","$ 42.00",Celeron,"Coffee Lake","Coffee Lake S",2,2,"2 MiB","54 W","3200 MHz",,,,,"65536 MiB","UHD Graphics 610","350 MHz","1050 MHz",,
intel/celeron/g4930t,G4930T,"23 April 2019","$ 42.00",Celeron,"Coffee Lake","Coffee Lake S",2,2,"2 MiB","35 W","3000 MHz",,,,,"65536 MiB","UHD Graphics 610","350 MHz","1000 MHz",,
intel/celeron/g4950,G4950,"23 April 2019","$ 52.00",Celeron,"Coffee Lake","Coffee Lake S",2,2,"2 MiB","54 W","3300 MHz",,,,,"65536 MiB","UHD Graphics 610","350 MHz","1050 MHz",,
"intel/core i3/i3-8000",i3-8000,"March 2018",,"Core i3",,"Coffee Lake S",4,4,"6 MiB","65 W","3600 MHz",,,,,"65536 MiB","UHD Graphics 630","350 MHz","1100 MHz",,
"intel/core i3/i3-8000t",i3-8000T,"March 2018",,"Core i3",,"Coffee Lake S",4,4,"6 MiB","35 W","3100 MHz",,,,,"65536 MiB","UHD Graphics 630","350 MHz","1100 MHz",,
"intel/core i3/i3-8020",i3-8020,,,"Core i3",,"Coffee Lake S",4,4,"6 MiB","51 W",,,,,,"65536 MiB","UHD Graphics 630","350 MHz",,,
"intel/core i3/i3-8020t",i3-8020T,,,"Core i3",,"Coffee Lake S",4,4,"6 MiB","35 W",,,,,,"65536 MiB","UHD Graphics 630","350 MHz",,,
"intel/core i3/i3-8100",i3-8100,"5 October 2017","$ 117.00","Core i3","Coffee Lake","Coffee Lake S",4,4,"6 MiB","65 W","3600 MHz",,,,,"65536 MiB","UHD Graphics 630","350 MHz","1100 MHz",,
"intel/core i3/i3-8100f",i3-8100F,"7 January 2019","$ 117.00","Core i3","Coffee Lake","Coffee Lake S",4,4,"6 MiB","65 W","3600 MHz",,,,,"65536 MiB",,,,,
"intel/core i3/i3-8100h",i3-8100H,"5 July 2018","$ 225.00","Core i3","Coffee Lake","Coffee Lake H",4,4,"6 MiB","45 W","3000 MHz",,,,,"65536 MiB","UHD Graphics 630","350 MHz","1000 MHz",true,
"intel/core i3/i3-8100t",i3-8100T,"2 April 2018","$ 117.00","Core i3","Coffee Lake","Coffee Lake S",4,4,"6 MiB","35 W","3100 MHz",,,,,"65536 MiB","UHD Graphics 630","350 MHz","1100 MHz",,
"intel/core i3/i3-8109u",i3-8109U,"2 April 2018","$ 304.00","Core i3","Coffee Lake","Coffee Lake U",2,4,"4 MiB","28 W","3000 MHz","3600 MHz","3600 MHz",,,"32768 MiB","Iris Plus Graphics 655","300 MHz","1050 MHz",true,true
"intel/core i3/i3-8120",i3-8120,,,"Core i3",,"Coffee Lake S",4,4,"6 MiB","51 W","3700 MHz",,,,,"65536 MiB","UHD Graphics 630","350 MHz",,,
"intel/core i3/i3-8120t",i3-8120T,,,"Core i3",,"Coffee Lake S",4,4,"6 MiB","35 W","3200 MHz",,,,,"65536 MiB","UHD Graphics 630","350 MHz",,,
"intel/core i3/i3-8300",i3-8300,"2 April 2018","$ 138.00","Core i3","Coffee Lake","Coffee Lake S",4,4,"8 MiB","62 W","3700 MHz",,,,,"65536 MiB","UHD Graphics 630","350 MHz","1150 MHz",,
"intel/core i3/i3-8300t",i3-8300T,"2 April 2018","$ 138.00","Core i3","Coffee Lake","Coffee Lake S",4,4,"8 MiB","35 W","3200 MHz",,,,,"65536 MiB","UHD Graphics 630","350 MHz","1100 MHz",,
"intel/core i3/i3-8320",i3-8320,,,"Core i3",,"Coffee Lake S",4,4,"6 MiB","51 W","3800 MHz",,,,,"65536 MiB","UHD Graphics 630","350 MHz",,,
"intel/core i3/i3-8320t",i3-8320T,,,"Core i3",,"Coffee Lake S",4,4,"8 MiB","35 W",,,,,,"65536 MiB","UHD Graphics 630","350 MHz",,,
"intel/core i3/i3-8350k",i3-8350K,"5 October 2017","$ 168.00","Core i3","Coffee Lake","Coffee Lake S",4,4,"8 MiB","91 W","4000 MHz",,,,,"65536 MiB","UHD Graphics 630","350 MHz","1150 MHz",,
"intel/core i3/i3-9000",i3-9000,,,"Core i3",,"Coffee Lake R",4,4,"6 MiB","65 W","3700 MHz",,,,,"65536 MiB","UHD Graphics 630","350 MHz","1100 MHz",,true
