,name,"first launched",phase-out,process,"core count","pipeline stages","pipeline stages (max)","pipeline stages (min)"
"intel/microarchitectures/coffee lake","Coffee Lake","5 October 2017",,"14 nm",,,19,14
"intel/microarchitectures/goldmont plus","Goldmont Plus","11 December 2017",,"14 nm","2,4",,,
"intel/microarchitectures/knights mill","Knights Mill","18 December 2017","9 August 2019","14 nm",,,,
"intel/microarchitectures/palm cove","Palm Cove",2018,,"10 nm",2,,19,14
intel/microarchitectures/gen11,Gen11,2018,,"10 nm",,,,
intel/microarchitectures/gen10,Gen10,2018,,"10 nm",,,,
"intel/microarchitectures/whiskey lake","Whiskey Lake","April 2018",,,4,,19,14
"intel/microarchitectures/amber lake","Amber Lake","April 2018",,"14 nm",2,,19,14
"intel/microarchitectures/cannon lake","Cannon Lake","15 May 2018",,"10 nm",2,,19,14
intel/microarchitectures/lakefield,Lakefield,2019,,"22 nm,10 nm",5,,,
intel/microarchitectures/tremont,Tremont,2019,,"10 nm",,,,
"intel/microarchitectures/cascade lake","Cascade Lake",2019,,"14 nm","2,4,6,8,10,12,16,18,20,22,24,26,28,32,48,56",,19,14
"intel/microarchitectures/sunny cove","Sunny Cove",2019,2021,"10 nm","2,4,8,10,12,16,18,20,24,26,28,32,36,38,40",,19,14
"intel/microarchitectures/snow ridge","Snow Ridge",2019,,"10 nm",,,,
"nervana/microarchitectures/spring crest","Spring Crest",2019,,"16 nm",,,,
"intel/microarchitectures/spring hill","Spring Hill","May 2019",,"10 nm",2,,,
"intel/microarchitectures/ice lake (client)","Ice Lake (client)","27 May 2019",,"10 nm","2,4",,19,14
intel/microarchitectures/gen12,Gen12,2020,,"10 nm",,,,
"intel/microarchitectures/arctic sound","Arctic Sound",2020,,"10 nm",,,,
"intel/microarchitectures/willow cove","Willow Cove",2020,,"10 nm","2,4,6,8",,19,14
"intel/microarchitectures/cooper lake","Cooper Lake","18 June 2020",,,"28,24,20,18,16,8",,19,14
"intel/microarchitectures/tiger lake","Tiger Lake","2 September 2020",,"10 nm","2,4,6,8",,19,14
intel/microarchitectures/gracemont,Gracemont,2021,,"10 nm",,,,
"intel/microarchitectures/alder lake","Alder Lake",2021,,,,,,
"intel/microarchitectures/rocket lake","Rocket Lake","16 March 2021",,"14 nm","4,6,8",,19,14
"intel/microarchitectures/ice lake (server)","Ice Lake (server)","April 2021",,,"8,10,12,16,18,20,24,26,28,32,36,38,40",,19,14
"intel/microarchitectures/golden cove","Golden Cove","4 November 2021",,"10 nm",,,,
"intel/microarchitectures/ocean cove","Ocean Cove",2022,,,,,,
"intel/microarchitectures/jupiter sound","Jupiter Sound",2022,,"10 nm",,,,
"intel/microarchitectures/raptor lake","Raptor Lake","27 September 2022",,,"24,16,8",,,
"intel/microarchitectures/sapphire rapids","Sapphire Rapids",2023,,,,,,
"intel/microarchitectures/meteor lake","Meteor Lake",2023,,,,,,
"intel/microarchitectures/emerald rapids","Emerald Rapids",2023,,,,,,
"intel/microarchitectures/granite rapids","Granite Rapids",2024,,,"120,80,40",,,
"intel/microarchitectures/sierra forest","Sierra Forest",2024,,,,,,
"intel/microarchitectures/diamond rapids","Diamond Rapids",2025,,,,,,
