"full page name","model number",family,"release price","first launched","core count","thread count","l3$ size","base frequency","turbo frequency",tdp,"supported memory type"
"amd/ryzen 7/3800x",3800X,"Ryzen 7","$ 399.00","7 July 2019",8,16,"32 MiB","3900 MHz","4500 MHz","105 W",DDR4-3600
"amd/ryzen 7/3800xt",3800XT,"Ryzen 7","$ 399.00","7 July 2020",8,16,"32 MiB","3900 MHz","4700 MHz","105 W",DDR4-3200
"amd/ryzen 7/4700g",4700G,"Ryzen 7",,"21 July 2020",8,16,"8 MiB","3600 MHz","4400 MHz","65 W",DDR4-3200
"amd/ryzen 7/4700ge",4700GE,"Ryzen 7",,"21 July 2020",8,16,"8 MiB","3100 MHz","4300 MHz","35 W",DDR4-3200
"amd/ryzen 7/4700u",4700U,"Ryzen 7",,"6 January 2020",8,8,"8 MiB","2000 MHz","4100 MHz","15 W","LPDDR4x-4266,DDR4-2666"
"amd/ryzen 7/4800h",4800H,"Ryzen 7",,"6 January 2020",8,16,"8 MiB","2900 MHz","4200 MHz","45 W","DDR4-3200,LPDDR4x-4266"
"amd/ryzen 7/4800hs",4800HS,"Ryzen 7",,"16 March 2020",8,16,"8 MiB","2900 MHz","4200 MHz","35 W","DDR4-3200,LPDDR4x-4266"
"amd/ryzen 7/4800u",4800U,"Ryzen 7",,"6 January 2020",8,16,"8 MiB","1800 MHz","4200 MHz","15 W","DDR4-3200,LPDDR4x-4266"
"amd/ryzen 7/4980u",4980U,"Ryzen 7",,"13 April 2021",8,16,"8 MiB","2000 MHz","4400 MHz","15 W","DDR4-3200,LPDDR4x-4266"
"amd/ryzen 7/5700u",5700U,"Ryzen 7",,"12 January 2021",8,16,"8 MiB","1800 MHz","4300 MHz","15 W","DDR4-3200,LPDDR4-4266"
"amd/ryzen 7/pro 3700","PRO 3700","Ryzen 7",,"30 September 2019",8,16,"32 MiB","3600 MHz","4400 MHz","65 W",DDR4-3200
"amd/ryzen 7/pro 4750g","PRO 4750G","Ryzen 7",,"21 July 2020",8,16,"8 MiB","3600 MHz","4400 MHz","65 W",DDR4-3200
"amd/ryzen 7/pro 4750ge","PRO 4750GE","Ryzen 7",,"21 July 2020",8,16,"8 MiB","3100 MHz","4300 MHz","35 W",DDR4-3200
"amd/ryzen 7/pro 4750u","PRO 4750U","Ryzen 7",,"7 May 2020",8,16,"8 MiB","1700 MHz","4100 MHz","15 W","DDR4-3200,LPDDR4x-4266"
"amd/ryzen 9/3900",3900,"Ryzen 9",,"24 September 2019",12,24,"64 MiB","3100 MHz","4300 MHz","65 W",DDR4-3200
"amd/ryzen 9/3900x",3900X,"Ryzen 9","$ 499.00","7 July 2019",12,24,"64 MiB","3800 MHz","4600 MHz","105 W",DDR4-2133
"amd/ryzen 9/3900xt",3900XT,"Ryzen 9","$ 499.00","7 July 2020",12,24,"64 MiB","3800 MHz","4700 MHz","105 W",DDR4-3200
"amd/ryzen 9/3950x",3950X,"Ryzen 9","$ 749.00","25 November 2019",16,32,"64 MiB","3500 MHz","4700 MHz","105 W",DDR4-3600
"amd/ryzen 9/4900h",4900H,"Ryzen 9",,"16 March 2020",8,16,"8 MiB","3300 MHz","4400 MHz","45 W","DDR4-3200,LPDDR4x-4266"
"amd/ryzen 9/4900hs",4900HS,"Ryzen 9",,"16 March 2020",8,16,"8 MiB","3000 MHz","4300 MHz","35 W","DDR4-3200,LPDDR4x-4266"
"amd/ryzen 9/pro 3900","PRO 3900","Ryzen 9",,"30 September 2019",12,24,"64 MiB","3100 MHz","4300 MHz","65 W",DDR4-3200
"amd/ryzen embedded/v2516",V2516,"Ryzen Embedded",,"10 November 2020",6,12,"8 MiB","2100 MHz",,"15 W","DDR4-3200,LPDDR4x-4266"
"amd/ryzen embedded/v2546",V2546,"Ryzen Embedded",,"10 November 2020",6,12,"8 MiB","3000 MHz",,"45 W","DDR4-3200,LPDDR4x-4266"
"amd/ryzen embedded/v2718",V2718,"Ryzen Embedded",,"10 November 2020",8,16,"8 MiB","1700 MHz",,"15 W","DDR4-3200,LPDDR4x-4266"
"amd/ryzen embedded/v2748",V2748,"Ryzen Embedded",,"10 November 2020",8,16,"8 MiB","2900 MHz",,"45 W","DDR4-3200,LPDDR4x-4266"
"amd/ryzen threadripper/3960x",3960X,"Ryzen Threadripper","$ 1399.00","25 November 2019",24,48,"128 MiB","3800 MHz","4500 MHz","280 W",DDR4-3200
"amd/ryzen threadripper/3970x",3970X,"Ryzen Threadripper","$ 1999.00","25 November 2019",32,64,"128 MiB","3700 MHz","4500 MHz","280 W",DDR4-3200
"amd/ryzen threadripper/3980x",3980X,"Ryzen Threadripper",,,48,96,,"3200 MHz","4500 MHz","280 W",DDR4-3200
"amd/ryzen threadripper/3990x",3990X,"Ryzen Threadripper","$ 3990.00","7 February 2020",64,128,"256 MiB","2900 MHz","4300 MHz","280 W",DDR4-3200
"amd/ryzen threadripper/pro 3945wx","PRO 3945WX","Ryzen Threadripper",,"14 July 2020",12,24,"64 MiB","4000 MHz","4300 MHz","280 W",DDR4-3200
"amd/ryzen threadripper/pro 3955wx","PRO 3955WX","Ryzen Threadripper",,"14 July 2020",16,32,"64 MiB","3900 MHz","4300 MHz","280 W",DDR4-3200
"amd/ryzen threadripper/pro 3975wx","PRO 3975WX","Ryzen Threadripper",,"14 July 2020",32,64,"128 MiB","3500 MHz","4200 MHz","280 W",DDR4-3200
"amd/ryzen threadripper/pro 3995wx","PRO 3995WX","Ryzen Threadripper",,"14 July 2020",64,128,"256 MiB","2700 MHz","4200 MHz","280 W",DDR4-3200
