designer,"full page name","model number","core count","thread count","base frequency",microarchitecture
PEZY,pezy/pezy-scx/pezy-sc3,PEZY-SC3,8192,65536,"1333.333 MHz",
PEZY,pezy/pezy-scx/pezy-sc4,PEZY-SC4,16384,131072,"1600 MHz",
AMD,"amd/ryzen 3/pro 1200","PRO 1200",4,4,"3100 MHz",Zen
AMD,"amd/ryzen 3/pro 1300","PRO 1300",4,4,"3500 MHz",Zen
AMD,"amd/ryzen 5/pro 1600","PRO 1600",6,12,"3200 MHz",Zen
AMD,"amd/ryzen 7/pro 1700","PRO 1700",8,16,"3000 MHz",Zen
AMD,"amd/ryzen 7/pro 1700x","PRO 1700X",8,16,"3400 MHz",Zen
"Xiaomi,ARM Holdings",xiaomi/surge/s1,S1,8,8,"1400 MHz,2200 MHz",Cortex-A53
"Xiaomi,ARM Holdings",xiaomi/surge/s2,S2,8,8,,"Cortex-A53,Cortex-A73"
"Socionext,ARM Holdings",socionext/sc2a11,SC2A11,24,24,"1000 MHz",Cortex-A53
"Qualcomm,ARM Holdings","qualcomm/snapdragon 800/865",SDM865,8,8,"2420 MHz,2840 MHz,2110 MHz","Cortex-A77,Cortex-A55"
"Qualcomm,ARM Holdings","qualcomm/snapdragon 600/665",SM6125,8,8,"1800 MHz,4500 MHz","Cortex-A73,Cortex-A53"
Intel,"intel/xeon w/w-2102",W-2102,4,4,"2900 MHz","Skylake (server)"
Intel,"intel/xeon w/w-2104",W-2104,4,4,"3200 MHz","Skylake (server)"
Intel,"intel/xeon w/w-2135",W-2135,6,12,"3700 MHz","Skylake (server)"
Intel,"intel/xeon w/w-2140b",W-2140B,8,16,"3200 MHz","Skylake (server)"
Intel,"intel/xeon w/w-2150b",W-2150B,10,20,"3000 MHz","Skylake (server)"
Intel,"intel/xeon w/w-2170b",W-2170B,14,28,"2500 MHz","Skylake (server)"
Intel,"intel/xeon w/w-2191b",W-2191B,18,36,"2300 MHz","Skylake (server)"
Intel,"intel/core i3/i3-7007u",i3-7007U,2,4,"2100 MHz","Kaby Lake"
Intel,"intel/core i3/i3-7110u",i3-7110U,2,4,"2600 MHz","Kaby Lake"
Intel,"intel/core i3/i3-7120",i3-7120,2,4,"4000 MHz","Kaby Lake"
Intel,"intel/core i3/i3-7120t",i3-7120T,2,4,"3500 MHz","Kaby Lake"
Intel,"intel/core i3/i3-7310u",i3-7310U,2,4,"2700 MHz","Kaby Lake"
Intel,"intel/core i3/i3-7320t",i3-7320T,2,4,"3600 MHz","Kaby Lake"
Intel,"intel/core i3/i3-7340",i3-7340,2,4,"4200 MHz","Kaby Lake"
Intel,"intel/core i3/i3-8020",i3-8020,4,4,,"Coffee Lake"
Intel,"intel/core i3/i3-8020t",i3-8020T,4,4,,"Coffee Lake"
Intel,"intel/core i3/i3-8120",i3-8120,4,4,"3700 MHz","Coffee Lake"
Intel,"intel/core i3/i3-8120t",i3-8120T,4,4,"3200 MHz","Coffee Lake"
Intel,"intel/core i3/i3-8130u",i3-8130U,2,4,"2200 MHz","Kaby Lake"
Intel,"intel/core i3/i3-8320",i3-8320,4,4,"3800 MHz","Coffee Lake"
Intel,"intel/core i3/i3-8320t",i3-8320T,4,4,,"Coffee Lake"
Intel,"intel/core i3/i3-9000",i3-9000,4,4,"3700 MHz","Coffee Lake"
Intel,"intel/core i3/i3-9000t",i3-9000T,4,4,"3200 MHz","Coffee Lake"
Intel,"intel/core i5/i5-7210u",i5-7210U,2,4,"2500 MHz","Kaby Lake"
Intel,"intel/core i5/i5-8250u",i5-8250U,4,8,"1600 MHz","Kaby Lake"
Intel,"intel/core i5/i5-8265u",i5-8265U,4,8,"1600 MHz","Whiskey Lake"
Intel,"intel/core i5/i5-8305g",i5-8305G,4,8,"2800 MHz","Kaby Lake"
Intel,"intel/core i5/i5-8350u",i5-8350U,4,8,"1700 MHz","Kaby Lake"
Intel,"intel/core i5/i5-8365u",i5-8365U,4,8,"1600 MHz","Whiskey Lake"
Intel,"intel/core i5/i5-8420",i5-8420,6,6,,"Coffee Lake"
Intel,"intel/core i5/i5-8420t",i5-8420T,6,6,,"Coffee Lake"
Intel,"intel/core i5/i5-8550",i5-8550,6,6,,"Coffee Lake"
Intel,"intel/core i5/i5-8650",i5-8650,6,6,,"Coffee Lake"
Intel,"intel/core i5/i5-8650k",i5-8650K,6,6,,"Coffee Lake"
Intel,"intel/core i7/i7-7510u",i7-7510U,2,4,"2700 MHz","Kaby Lake"
Intel,"intel/core i7/i7-8550u",i7-8550U,4,8,"1800 MHz","Kaby Lake"
Intel,"intel/core i7/i7-8650u",i7-8650U,4,8,"1900 MHz","Kaby Lake"
Intel,"intel/core i7/i7-8670",i7-8670,6,12,,"Coffee Lake"
