,name,process
"rockwell international/pps-4/10660","Rockwell PPS-4","10000 nm"
"rockwell international/pps-4/11660","Rockwell PPS-4/2","10000 nm"
fairchild/pps-25/3805,"PPS-25 3805",
intel/mcs-4/4004,4004,"10000 nm"
intel/mcs-40/4040,4040,"10000 nm"
intel/mcs-8/8008,8008,"10000 nm"
intel/mcs-8/8008-1,8008-1,"10000 nm"
amd/am186/80186-6-buc,80186-6/BUC,"1500 nm"
amd/am186/80186-6-bzc,80186-6/BZC,"1500 nm"
amd/am186/80186-buc,80186/BUC,"1500 nm"
amd/am186/80186-bzc,80186/BZC,"1500 nm"
amd/am286/80286-8-buc,80286-8/BUC,"1500 nm"
amd/am286/80286-8-bzc,80286-8/BZC,"1500 nm"
intel/mcs-80/8080,8080,"6000 nm"
amd/am8086/8086-2-bqa,8086-2/BQA,"3000 nm"
amd/am8086/8086-bqa,8086/BQA,"3000 nm"
"american microsystems/9209","AMI 9209",
apple/ax/a10,"A10 Fusion","16 nm"
apple/ax/a10x,"A10X Fusion","10 nm"
apple/ax/a11,"A11 Bionic","10 nm"
apple/ax/a12,"A12 Bionic","7 nm"
apple/ax/a12x,"A12X Bionic","7 nm"
apple/ax/a12z,"A12Z Bionic","7 nm"
apple/ax/a13,"A13 Bionic",
apple/ax/a14,"A14 Bionic",
amd/a4/a4-9120c,A4-9120C,"28 nm"
apple/ax/a6,A6,"32 nm"
amd/a6/a6-9220c,A6-9220C,"28 nm"
apple/ax/a7,A7,"28 nm"
amd/a8/7680,A8-7680,"28 nm"
amd/am186/a80186,A80186,"1500 nm"
amd/am186/a80186-10,A80186-10,"1500 nm"
amd/am286/a80286-10,A80286-10,"1500 nm"
amd/am286/a80286-12,A80286-12,"1500 nm"
amd/am286/a80286-16,A80286-16,"1500 nm"
amd/am286/a80286-6,A80286-6,"1500 nm"
amd/am286/a80286-8,A80286-8,"1500 nm"
apple/ax/a9,A9,
alchemy/au1000-266mcc,"Alchemy Au1000-266MCC","180 nm"
alchemy/au1000-266mci,"Alchemy Au1000-266MCI","180 nm"
alchemy/au1000-400mcc,"Alchemy Au1000-400MCC","180 nm"
alchemy/au1000-500mcc,"Alchemy Au1000-500MCC","180 nm"
alchemy/au1100-333mbc,"Alchemy Au1100-333MBC","130 nm"
alchemy/au1100-333mbd,"Alchemy Au1100-333MBD","130 nm"
alchemy/au1100-333mbf,"Alchemy Au1100-333MBF","130 nm"
alchemy/au1100-333mbi,"Alchemy Au1100-333MBI","130 nm"
alchemy/au1100-400mbc,"Alchemy Au1100-400MBC","130 nm"
alchemy/au1100-400mbd,"Alchemy Au1100-400MBD","130 nm"
alchemy/au1100-500mbc,"Alchemy Au1100-500MBC","130 nm"
alchemy/au1100-500mbd,"Alchemy Au1100-500MBD","130 nm"
