,"full page name","model number"
"amd/am186ex/am186er–33kc\w","amd/am186ex/am186er–33kc\w","Am186ER–33KC\W"
"amd/am186ex/am186er–33ki\w","amd/am186ex/am186er–33ki\w","Am186ER–33KI\W"
"amd/am186ex/am186er–33vc\w","amd/am186ex/am186er–33vc\w","Am186ER–33VC\W"
"amd/am186ex/am186er–33vi\w","amd/am186ex/am186er–33vi\w","Am186ER–33VI\W"
"amd/am186ex/am186er–40kc\w","amd/am186ex/am186er–40kc\w","Am186ER–40KC\W"
"amd/am186ex/am186er–40ki\w","amd/am186ex/am186er–40ki\w","Am186ER–40KI\W"
"amd/am186ex/am186er–40vc\w","amd/am186ex/am186er–40vc\w","Am186ER–40VC\W"
"amd/am186ex/am186er–40vi\w","amd/am186ex/am186er–40vi\w","Am186ER–40VI\W"
"amd/am186ex/am186er–50kc\w","amd/am186ex/am186er–50kc\w","Am186ER–50KC\W"
"amd/am186ex/am186er–50ki\w","amd/am186ex/am186er–50ki\w","Am186ER–50KI\W"
"amd/am186ex/am186er–50vc\w","amd/am186ex/am186er–50vc\w","Am186ER–50VC\W"
"amd/am186ex/am186er–50vi\w","amd/am186ex/am186er–50vi\w","Am186ER–50VI\W"
"amd/am186ex/am186eslv–20kc\w","amd/am186ex/am186eslv–20kc\w","Am186ESLV–20KC\W"
"amd/am186ex/am186eslv–20vc\w","amd/am186ex/am186eslv–20vc\w","Am186ESLV–20VC\W"
"amd/am186ex/am186eslv–25kc\w","amd/am186ex/am186eslv–25kc\w","Am186ESLV–25KC\W"
"amd/am186ex/am186eslv–25vc\w","amd/am186ex/am186eslv–25vc\w","Am186ESLV–25VC\W"
"amd/am186ex/am186es–20kc\w","amd/am186ex/am186es–20kc\w","Am186ES–20KC\W"
"amd/am186ex/am186es–20ki\w","amd/am186ex/am186es–20ki\w","Am186ES–20KI\W"
"amd/am186ex/am186es–20vc\w","amd/am186ex/am186es–20vc\w","Am186ES–20VC\W"
"amd/am186ex/am186es–25kc\w","amd/am186ex/am186es–25kc\w","Am186ES–25KC\W"
"amd/am186ex/am186es–25ki\w","amd/am186ex/am186es–25ki\w","Am186ES–25KI\W"
"amd/am186ex/am186es–25vc\w","amd/am186ex/am186es–25vc\w","Am186ES–25VC\W"
"amd/am186ex/am186es–33kc\w","amd/am186ex/am186es–33kc\w","Am186ES–33KC\W"
"amd/am186ex/am186es–33vc\w","amd/am186ex/am186es–33vc\w","Am186ES–33VC\W"
"amd/am186ex/am186es–40kc\w","amd/am186ex/am186es–40kc\w","Am186ES–40KC\W"
"amd/am186ex/am186es–40vc\w","amd/am186ex/am186es–40vc\w","Am186ES–40VC\W"
amd/athlon/200ge,amd/athlon/200ge,200GE
amd/athlon/220ge,amd/athlon/220ge,220GE
amd/athlon/240ge,amd/athlon/240ge,240GE
amd/athlon/3000g,amd/athlon/3000g,3000G
amd/athlon/300u,amd/athlon/300u,300U
"amd/athlon gold/3150u","amd/athlon gold/3150u",3150U
"amd/athlon mp/ahx1200dhs3c","amd/athlon mp/ahx1200dhs3c","Athlon MP 1200"
"amd/athlon mp/amp1500dms3c","amd/athlon mp/amp1500dms3c","Athlon MP 1500+"
"amd/athlon mp/amp1600dms3c","amd/athlon mp/amp1600dms3c","Athlon MP 1600+"
"amd/athlon mp/amp1800dms3c","amd/athlon mp/amp1800dms3c","Athlon MP 1800+"
"amd/athlon mp/amp1900dms3c","amd/athlon mp/amp1900dms3c","Athlon MP 1900+"
"amd/athlon mp/amsn2000dut3c","amd/athlon mp/amsn2000dut3c","Athlon MP 2000+"
"amd/athlon mp/amp2000dms3c","amd/athlon mp/amp2000dms3c","Athlon MP 2000+"
"amd/athlon mp/amsn2000dkt3c","amd/athlon mp/amsn2000dkt3c","Athlon MP 2000+"
"amd/athlon mp/amp2100dms3c","amd/athlon mp/amp2100dms3c","Athlon MP 2100+"
"amd/athlon mp/amsn2200dkt3c","amd/athlon mp/amsn2200dkt3c","Athlon MP 2200+"
"amd/athlon mp/amsn2400dut3c","amd/athlon mp/amsn2400dut3c","Athlon MP 2400+"
"amd/athlon mp/amsn2400dkt3c","amd/athlon mp/amsn2400dkt3c","Athlon MP 2400+"
"amd/athlon mp/amsn2600dkt3c","amd/athlon mp/amsn2600dkt3c","Athlon MP 2600+"
"amd/athlon mp/amsn2600dut4c","amd/athlon mp/amsn2600dut4c","Athlon MP 2600+"
"amd/athlon mp/amsn2800dut4c","amd/athlon mp/amsn2800dut4c","Athlon MP 2800+"
"amd/athlon/pro 200ge","amd/athlon/pro 200ge","PRO 200GE"
"amd/athlon/pro 300ge","amd/athlon/pro 300ge","PRO 300GE"
"amd/athlon/pro 300u","amd/athlon/pro 300u","PRO 300U"
