,family,microarchitecture,process,designer,manufacturer,"first launched","base frequency"
"intel/core i7/i7-6822eq","Core i7",Skylake,"14 nm",Intel,Intel,"12 October 2015","2000 MHz"
"intel/core i7/i7-6870hq","Core i7",Skylake,"14 nm",Intel,Intel,"2 January 2016","2700 MHz"
"intel/core i7/i7-6920hq","Core i7",Skylake,"14 nm",Intel,Intel,"27 October 2015","2900 MHz"
"intel/core i7ee/i7-6950x","Core i7EE",Broadwell,"14 nm",Intel,Intel,"31 May 2016","3000 MHz"
"intel/core i7/i7-6970hq","Core i7",Skylake,"14 nm",Intel,Intel,"2 January 2016","2800 MHz"
"intel/core i7/i7-7500u","Core i7",Skylake,"14 nm",Intel,Intel,"30 August 2016","2700 MHz"
"intel/core i7/i7-7510u","Core i7","Kaby Lake","14 nm",Intel,Intel,,"2700 MHz"
"intel/core i7/i7-7560u","Core i7","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2400 MHz"
"intel/core i7/i7-7567u","Core i7","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3500 MHz"
"intel/core i7/i7-7600u","Core i7","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2800 MHz"
"intel/core i7/i7-7660u","Core i7","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2500 MHz"
"intel/core i7/i7-7700","Core i7","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3600 MHz"
"intel/core i7/i7-7700hq","Core i7","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2800 MHz"
"intel/core i7/i7-7700k","Core i7","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","4200 MHz"
"intel/core i7/i7-7700t","Core i7","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2900 MHz"
"intel/core i7/i7-7740x","Core i7","Kaby Lake","14 nm",Intel,Intel,"26 June 2017","4300 MHz"
"intel/core i7/i7-7800x","Core i7","Skylake (server)","14 nm",Intel,Intel,"26 June 2017","3500 MHz"
"intel/core i7/i7-7820eq","Core i7","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3100 MHz"
"intel/core i7/i7-7820hk","Core i7","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2900 MHz"
"intel/core i7/i7-7820hq","Core i7","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2900 MHz"
"intel/core i7/i7-7820x","Core i7","Skylake (server)","14 nm",Intel,Intel,"26 June 2017","3600 MHz"
"intel/core i7/i7-7920hq","Core i7","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3100 MHz"
"intel/core i7/i7-7y75","Core i7","Kaby Lake","14 nm",Intel,Intel,"30 August 2016","1300 MHz"
"intel/core i7/i7-8086k","Core i7","Coffee Lake","14 nm",Intel,Intel,"8 June 2018","4000 MHz"
"intel/core i7/i7-8500y","Core i7","Amber Lake","14 nm",Intel,Intel,"28 August 2018","1500 MHz"
"intel/core i7/i7-8510y","Core i7","Amber Lake","14 nm",Intel,Intel,"4 April 2019","1800 MHz"
"intel/core i7/i7-8550u","Core i7","Kaby Lake","14 nm",Intel,Intel,"21 August 2017","1800 MHz"
"intel/core i7/i7-8559u","Core i7","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2700 MHz"
"intel/core i7/i7-8565u","Core i7",Skylake,"14 nm",Intel,Intel,"28 August 2018","1800 MHz"
"intel/core i7/i7-8650u","Core i7","Kaby Lake","14 nm",Intel,Intel,"21 August 2017","1900 MHz"
"intel/core i7/i7-8665u","Core i7","Whiskey Lake","14 nm",Intel,Intel,"16 April 2019","1900 MHz"
"intel/core i7/i7-8670","Core i7","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i7/i7-8670t","Core i7","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i7/i7-8700","Core i7","Coffee Lake","14 nm",Intel,Intel,"5 October 2017","3200 MHz"
"intel/core i7/i7-8700b","Core i7","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3200 MHz"
"intel/core i7/i7-8700k","Core i7","Coffee Lake","14 nm",Intel,Intel,"5 October 2017","3700 MHz"
"intel/core i7/i7-8700t","Core i7","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2400 MHz"
"intel/core i7/i7-8705g","Core i7","Kaby Lake","14 nm",Intel,"GlobalFoundries,Intel","7 January 2018","3100 MHz"
"intel/core i7/i7-8706g","Core i7","Kaby Lake","14 nm",Intel,"Intel,GlobalFoundries","7 January 2018","3100 MHz"
"intel/core i7/i7-8709g","Core i7","Kaby Lake","14 nm",Intel,"Intel,GlobalFoundries","7 January 2018","3100 MHz"
"intel/core i7/i7-8750h","Core i7","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2200 MHz"
"intel/core i7/i7-8809g","Core i7","Kaby Lake","14 nm",Intel,"Intel,GlobalFoundries","7 January 2018","3100 MHz"
"intel/core i7/i7-8850h","Core i7","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2600 MHz"
"intel/core i7/i7-9700","Core i7","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3000 MHz"
"intel/core i7/i7-9700f","Core i7","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3000 MHz"
"intel/core i7/i7-9700k","Core i7","Coffee Lake","14 nm",Intel,Intel,"19 October 2018","3600 MHz"
"intel/core i7/i7-9700kf","Core i7","Coffee Lake","14 nm",Intel,Intel,"7 January 2019","3600 MHz"
"intel/core i7/i7-9700t","Core i7","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","2000 MHz"
"intel/core i7/i7-9750h","Core i7","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","2600 MHz"
"intel/core i7/i7-9800x","Core i7","Skylake (server)","14 nm",Intel,Intel,"November 2018","3800 MHz"
