,designer,"isa family",family,process,microarchitecture,"core name","l3$ size","l2$ size","first launched","base frequency"
"intel/pentium (2009)/p6000",Intel,x86,Pentium,"32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","20 June 2010","1866.66 MHz"
"intel/core i5/i5-430um",Intel,x86,"Core i5","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","20 June 2010","1199.99 MHz"
"intel/core i5/i5-450m",Intel,x86,"Core i5","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","20 June 2010","2399.99 MHz"
"intel/core i3/i3-370m",Intel,x86,"Core i3","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","22 June 2010","2399.99 MHz"
intel/celeron/u3405,Intel,x86,Celeron,"32 nm",Westmere,Arrandale,"2 MiB","0.5 MiB","15 August 2010","1066.66 MHz"
"intel/core i7/i7-660ue",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","15 August 2010","1333.33 MHz"
"intel/core i7/i7-660lm",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","13 September 2010","2266.66 MHz"
"intel/core i7/i7-640m",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","13 September 2010","2799.99 MHz"
"intel/core i5/i5-460m",Intel,x86,"Core i5","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","26 September 2010","2533.33 MHz"
"intel/pentium (2009)/p6100",Intel,x86,Pentium,"32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","26 September 2010","1999.99 MHz"
"intel/core i3/i3-380m",Intel,x86,"Core i3","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","26 September 2010","2533.33 MHz"
"intel/core i5/i5-560m",Intel,x86,"Core i5","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","26 September 2010","2666.66 MHz"
"intel/core i5/i5-580m",Intel,x86,"Core i5","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","26 September 2010","2666.66 MHz"
"intel/core i5/i5-560um",Intel,x86,"Core i5","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","26 September 2010","1333.33 MHz"
"intel/pentium (2009)/p6200",Intel,x86,Pentium,"32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","26 September 2010","2133.33 MHz"
"intel/core i3/i3-380um",Intel,x86,"Core i3","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","1 October 2010","1333.33 MHz"
"intel/core i5/i5-470um",Intel,x86,"Core i5","32 nm",Westmere,Arrandale,"3 MiB","0.5 MiB","1 October 2010","1333.33 MHz"
"intel/core i7/i7-2689m",Intel,x86,"Core i7","32 nm","Sandy Bridge","Sandy Bridge M","4 MiB","0.5 MiB",2011,"2400 MHz"
"intel/core i7/i7-2627m",Intel,x86,"Core i7","32 nm","Sandy Bridge","Sandy Bridge M","4 MiB","0.5 MiB",2011,"1500 MHz"
"intel/core i7/i7-2660m",Intel,x86,"Core i7","32 nm","Sandy Bridge","Sandy Bridge M","4 MiB","0.5 MiB",2011,"2900 MHz"
