,designer,"isa family",family,process,microarchitecture,"core name","l3$ size","l2$ size","first launched","base frequency"
"intel/core i7/i7-620lm",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","7 January 2010","1999.99 MHz"
"intel/core i7/i7-620m",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","7 January 2010","2666.66 MHz"
"intel/core i7/i7-620ue",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","7 January 2010","1066.66 MHz"
"intel/core i7/i7-620um",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","7 January 2010","1066.66 MHz"
"intel/core i7/i7-640lm",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","7 January 2010","2133.33 MHz"
"intel/core i7/i7-640m",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","13 September 2010","2799.99 MHz"
"intel/core i7/i7-640um",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","7 January 2010","1199.99 MHz"
"intel/core i7/i7-6498du",Intel,x86,"Core i7","14 nm",Skylake,"Skylake U","4 MiB","0.5 MiB","27 September 2015","2500 MHz"
"intel/core i7/i7-6500u",Intel,x86,"Core i7","14 nm",Skylake,"Skylake U","4 MiB","0.5 MiB","27 September 2015","2500 MHz"
"intel/core i7/i7-6560u",Intel,x86,"Core i7","14 nm",Skylake,"Skylake U","4 MiB","0.5 MiB","27 September 2015","2200 MHz"
"intel/core i7/i7-6567u",Intel,x86,"Core i7","14 nm",Skylake,"Skylake U","4 MiB","0.5 MiB","27 September 2015","3300 MHz"
"intel/core i7/i7-6600u",Intel,x86,"Core i7","14 nm",Skylake,"Skylake U","4 MiB","0.5 MiB","27 September 2015","2600 MHz"
"intel/core i7/i7-660lm",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","13 September 2010","2266.66 MHz"
"intel/core i7/i7-660ue",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","15 August 2010","1333.33 MHz"
"intel/core i7/i7-660um",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","7 January 2010","1333.33 MHz"
"intel/core i7/i7-6650u",Intel,x86,"Core i7","14 nm",Skylake,"Skylake U","4 MiB","0.5 MiB","27 September 2015","2200 MHz"
"intel/core i7/i7-6660u",Intel,x86,"Core i7","14 nm",Skylake,"Skylake U","4 MiB","0.5 MiB","20 March 2016","2400 MHz"
"intel/core i7/i7-680um",Intel,x86,"Core i7","32 nm",Westmere,Arrandale,"4 MiB","0.5 MiB","27 May 2010","1466.66 MHz"
"intel/core i7/i7-7500u",Intel,x86,"Core i7","14 nm",Skylake,"Kaby Lake U","4 MiB","0.5 MiB","30 August 2016","2700 MHz"
"intel/core i7/i7-7510u",Intel,x86,"Core i7","14 nm","Kaby Lake","Kaby Lake U","4 MiB","0.5 MiB",,"2700 MHz"
"intel/core i7/i7-7560u",Intel,x86,"Core i7","14 nm","Kaby Lake","Kaby Lake U","4 MiB","0.5 MiB","3 January 2017","2400 MHz"
"intel/core i7/i7-7567u",Intel,x86,"Core i7","14 nm","Kaby Lake","Kaby Lake U","4 MiB","0.5 MiB","3 January 2017","3500 MHz"
"intel/core i7/i7-7600u",Intel,x86,"Core i7","14 nm","Kaby Lake","Kaby Lake U","4 MiB","0.5 MiB","3 January 2017","2800 MHz"
"intel/core i7/i7-7660u",Intel,x86,"Core i7","14 nm","Kaby Lake","Kaby Lake U","4 MiB","0.5 MiB","3 January 2017","2500 MHz"
"intel/core i7/i7-7y75",Intel,x86,"Core i7","14 nm","Kaby Lake","Kaby Lake Y","4 MiB","0.5 MiB","30 August 2016","1300 MHz"
