,family,microarchitecture,process,designer,manufacturer,"first launched","base frequency"
amd/athlon/200ge,Athlon,Zen,"14 nm",AMD,GlobalFoundries,"6 September 2018","3200 MHz"
amd/athlon/220ge,Athlon,Zen,"14 nm",AMD,GlobalFoundries,"21 December 2018","3400 MHz"
amd/athlon/240ge,Athlon,Zen,"14 nm",AMD,GlobalFoundries,"21 December 2018","3500 MHz"
amd/athlon/3000g,Athlon,Zen,"14 nm",AMD,GlobalFoundries,"20 November 2019","3500 MHz"
amd/athlon/300u,Athlon,Zen,"14 nm",AMD,GlobalFoundries,"6 January 2019","2400 MHz"
"amd/athlon gold/3150u","Athlon Gold",Zen,"14 nm",AMD,GlobalFoundries,"6 January 2020","2400 MHz"
"amd/athlon/pro 200ge",Athlon,Zen,"14 nm",AMD,GlobalFoundries,"6 September 2018","3200 MHz"
"amd/athlon silver/3050u","Athlon Silver",Zen,"14 nm",AMD,GlobalFoundries,"6 January 2020","2300 MHz"
intel/atom/c3308,Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","1600 MHz"
intel/atom/c3338,Atom,Goldmont,"14 nm",Intel,Intel,"22 February 2017","1500 MHz"
intel/atom/c3508,Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","1600 MHz"
intel/atom/c3538,Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2100 MHz"
intel/atom/c3558,Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2200 MHz"
intel/atom/c3708,Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","1700 MHz"
intel/atom/c3750,Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2200 MHz"
intel/atom/c3758,Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2200 MHz"
intel/atom/c3808,Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2000 MHz"
intel/atom/c3830,Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","1900 MHz"
intel/atom/c3850,Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2100 MHz"
intel/atom/c3858,Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2000 MHz"
intel/atom/c3950,Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","1700 MHz"
intel/atom/c3955,Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2100 MHz"
intel/atom/c3958,Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2000 MHz"
"intel/atom x5/x5-e3930","Atom x5",Goldmont,"14 nm",Intel,Intel,2017,"1300 MHz"
"intel/atom x5/x5-e3940","Atom x5",Goldmont,"14 nm",Intel,Intel,2017,"1600 MHz"
"intel/atom x5/x5-e8000","Atom x5",Airmont,"14 nm",Intel,Intel,"8 February 2016","1040 MHz"
"intel/atom x5/x5-z8300","Atom x5",Airmont,"14 nm",Intel,Intel,"2 March 2015","1440 MHz"
"intel/atom x5/x5-z8330","Atom x5",Airmont,"14 nm",Intel,Intel,"8 February 2016","1440 MHz"
"intel/atom x5/x5-z8350","Atom x5",Airmont,"14 nm",Intel,Intel,"8 February 2016","1440 MHz"
"intel/atom x5/x5-z8500","Atom x5",Airmont,"14 nm",Intel,Intel,"2 March 2015","1440 MHz"
"intel/atom x5/x5-z8550","Atom x5",Airmont,"14 nm",Intel,Intel,"8 February 2016","1440 MHz"
"intel/atom x7/x7-e3950","Atom x7",Goldmont,"14 nm",Intel,Intel,2017,"1600 MHz"
"intel/atom x7/z8700","Atom x7",Airmont,"14 nm",Intel,Intel,"2 March 2015","1600 MHz"
"intel/atom x7/z8750","Atom x7",Airmont,"14 nm",Intel,Intel,"2 March 2015","1600 MHz"
intel/celeron/3755u,Celeron,Broadwell,"14 nm",Intel,Intel,"5 January 2015","1700 MHz"
intel/celeron/3855u,Celeron,Skylake,"14 nm",Intel,Intel,"27 December 2015","1600 MHz"
intel/celeron/3865u,Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","1800 MHz"
intel/celeron/3955u,Celeron,Skylake,"14 nm",Intel,Intel,"27 December 2015","2000 MHz"
intel/celeron/3965u,Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2200 MHz"
intel/celeron/3965y,Celeron,"Kaby Lake","14 nm",Intel,Intel,,"1300 MHz"
intel/celeron/4205u,Celeron,"Whiskey Lake","14 nm",Intel,Intel,"January 2019","1800 MHz"
intel/celeron/4305u,Celeron,"Whiskey Lake","14 nm",Intel,Intel,"16 April 2019","2200 MHz"
intel/celeron/g3900,Celeron,Skylake,"14 nm",Intel,Intel,"19 October 2015","2800 MHz"
intel/celeron/g3900e,Celeron,Skylake,"14 nm",Intel,Intel,"2 January 2016","2400 MHz"
intel/celeron/g3900t,Celeron,Skylake,"14 nm",Intel,Intel,"19 October 2015","2600 MHz"
intel/celeron/g3900te,Celeron,Skylake,"14 nm",Intel,Intel,"19 October 2015","2300 MHz"
intel/celeron/g3902e,Celeron,Skylake,"14 nm",Intel,Intel,"2 January 2016","1600 MHz"
intel/celeron/g3920,Celeron,Skylake,"14 nm",Intel,Intel,"19 October 2015","2900 MHz"
intel/celeron/g3930,Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2900 MHz"
intel/celeron/g3930e,Celeron,"Kaby Lake","14 nm",Intel,Intel,"12 June 2017","2900 MHz"
