,name,process,manufacturer,family
intel/celeron/1007u,"Intel Celeron 1007U","22 nm",Intel,Celeron
"intel/core i5/i5-4570r","Intel Core i5-4570R","22 nm",Intel,"Core i5"
"intel/core i5/i5-4670r","Intel Core i5-4670R","22 nm",Intel,"Core i5"
"intel/core i7/i7-3770k","Intel Core i7-3770K","22 nm",Intel,"Core i7"
"intel/core i7ee/i7-3920xm","Core i7-3920XM Extreme Edition","22 nm",Intel,"Core i7EE"
"intel/core i7ee/i7-3940xm","Core i7-3940XM Extreme Edition","22 nm",Intel,"Core i7EE"
"intel/core i7/i7-4750hq","Intel Core i7-4750HQ","22 nm",Intel,"Core i7"
"intel/core i7/i7-4760hq","Intel Core i7-4760HQ","22 nm",Intel,"Core i7"
"intel/core i7/i7-4770hq","Intel Core i7-4770HQ","22 nm",Intel,"Core i7"
"intel/core i7/i7-4770r","Intel Core i7-4770R","22 nm",Intel,"Core i7"
"intel/core i7/i7-4850eq","Intel Core i7-4850EQ","22 nm",Intel,"Core i7"
"intel/core i7/i7-4850hq","Intel Core i7-4850HQ","22 nm",Intel,"Core i7"
"intel/core i7/i7-4860eq","Intel Core i7-4860EQ","22 nm",Intel,"Core i7"
"intel/core i7/i7-4860hq","Intel Core i7-4860HQ","22 nm",Intel,"Core i7"
"intel/core i7/i7-4870hq","Intel Core i7-4870HQ","22 nm",Intel,"Core i7"
"intel/core i7ee/i7-4930mx","Core i7-4930MX Extreme Edition","22 nm",Intel,"Core i7EE"
"intel/core i7ee/i7-4940mx","Core i7-4940MX Extreme Edition","22 nm",Intel,"Core i7EE"
"intel/core i7/i7-4950hq","Intel Core i7-4950HQ","22 nm",Intel,"Core i7"
"intel/core i7/i7-4960hq","Intel Core i7-4960HQ","22 nm",Intel,"Core i7"
"intel/core i7ee/i7-4960x","Core i7-4960X Extreme Edition","22 nm",Intel,"Core i7EE"
"intel/core i7/i7-4980hq","Intel Core i7-4980HQ","22 nm",Intel,"Core i7"
"intel/core i7ee/i7-5960x","Core i7-5960X Extreme Edition","22 nm",Intel,"Core i7EE"
"intel/xeon e3/e3-1284l v3","Intel Xeon E3-1284L v3","22 nm",Intel,"Xeon E3"
"intel/xeon e5/e5-2670 v3","Xeon E5-2670 v3","22 nm",Intel,"Xeon E5"
