,codename,"first launched",phase-out,process,"core count"
"intel/microarchitectures/knights ferry","Knights Ferry","31 May 2010",2011,"45 nm",32
"intel/microarchitectures/knights hill","Knights Hill",,,"10 nm",
"intel/microarchitectures/knights landing","Knights Landing",,,"14 nm","64,68,72"
"intel/microarchitectures/knights mill","Knights Mill","18 December 2017","9 August 2019","14 nm",
"intel/microarchitectures/knights peak","Knights Peak",,,"7 nm",
intel/microarchitectures/lakefield,Lakefield,2019,,"22 nm,10 nm",5
intel/microarchitectures/larrabee,Larrabee,"12 August 2008",2010,"32 nm,45 nm","8,16,24,32,40,48"
"intel/microarchitectures/madison 9m","Madison 9M","8 November 2004",,"130 nm",1
intel/microarchitectures/madison,Madison,"30 June 2003",,"130 nm",1
intel/microarchitectures/mckinley,McKinley,"8 July 2002",,"180 nm","1,2"
intel/microarchitectures/merced,Merced,"June 2001",,"180 nm",1
"intel/microarchitectures/meteor lake","Meteor Lake",2023,,,
"intel/microarchitectures/modified pentium m","Modified Pentium M",2006,2008,"65 nm",
intel/microarchitectures/montecito,Montecito,"18 July 2006",,"90 nm","1,2"
intel/microarchitectures/montvale,Montvale,"31 October 2007",,"90 nm","1,2"
"intel/microarchitectures/nehalem (client)",Nehalem,"August 2008","March 2010","45 nm",
"intel/microarchitectures/netburst (client)",NetBurst,"20 November 2000","April 2006","180 nm",
"intel/microarchitectures/ocean cove","Ocean Cove",2022,,,
intel/microarchitectures/p5,P5,"April 1993","October 1995","600 nm",
intel/microarchitectures/p6,P6,"October 1995","December 2000","350 nm,250 nm",
"intel/microarchitectures/palm cove","Palm Cove",2018,,"10 nm",2
"intel/microarchitectures/penryn (client)",Penryn,"November 2007","September 2008","45 nm",
"intel/microarchitectures/pentium m","Pentium M",2003,2005,"130 nm,90 nm",
intel/microarchitectures/polaris,Polaris,"February 2007",,"65 nm",80
intel/microarchitectures/poulson,Poulson,"8 November 2012",,"32 nm","1,2"
"intel/microarchitectures/raptor lake","Raptor Lake","27 September 2022",,,"24,16,8"
"intel/microarchitectures/rock creek","Rock Creek","December 2009",,"45 nm",48
"intel/microarchitectures/rocket lake","Rocket Lake","16 March 2021",,"14 nm","4,6,8"
intel/microarchitectures/saltwell,Saltwell,2011,2013,"32 nm","1,2"
"intel/microarchitectures/sandy bridge (client)","Sandy Bridge (client)","13 September 2010","November 2012","32 nm","2,4"
"intel/microarchitectures/sapphire rapids","Sapphire Rapids",2023,,,
"intel/microarchitectures/sierra forest","Sierra Forest",2024,,,
intel/microarchitectures/silvermont,Silvermont,2013,2015,"22 nm","1,2,4,8"
"intel/microarchitectures/skylake (client)","Skylake (client)","5 August 2015",,"14 nm","2,4"
"intel/microarchitectures/skylake (server)","Skylake (server)","4 May 2017",,"14 nm","4,6,8,10,12,14,16,18,20,22,24,26,28"
"intel/microarchitectures/snow ridge","Snow Ridge",2019,,"10 nm",
"nervana/microarchitectures/spring crest","Spring Crest",2019,,"16 nm",
"intel/microarchitectures/spring hill","Spring Hill","May 2019",,"10 nm",2
dec/microarchitectures/strongarm,StrongARM,"5 February 1996",,"350 nm",1
"intel/microarchitectures/sunny cove","Sunny Cove",2019,2021,"10 nm","2,4,8,10,12,16,18,20,24,26,28,32,36,38,40"
"intel/microarchitectures/tiger lake","Tiger Lake","2 September 2020",,"10 nm","2,4,6,8"
intel/microarchitectures/tremont,Tremont,2019,,"10 nm",
intel/microarchitectures/tukwila,Tukwila,"8 February 2010",,"65 nm","1,2"
"intel/microarchitectures/westmere (client)",Westmere,"January 2010","August 2011","32 nm",
"intel/microarchitectures/whiskey lake","Whiskey Lake","April 2018",,,4
"intel/microarchitectures/willow cove","Willow Cove",2020,,"10 nm","2,4,6,8"
