,family,microarchitecture,process,designer,manufacturer,"first launched","base frequency"
intel/atom/c3950,Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","1700 MHz"
intel/atom/c3955,Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2100 MHz"
intel/atom/c3958,Atom,Goldmont,"14 nm",Intel,Intel,"15 August 2017","2000 MHz"
"intel/atom x5/x5-e3930","Atom x5",Goldmont,"14 nm",Intel,Intel,2017,"1300 MHz"
"intel/atom x5/x5-e3940","Atom x5",Goldmont,"14 nm",Intel,Intel,2017,"1600 MHz"
"intel/atom x5/x5-e8000","Atom x5",Airmont,"14 nm",Intel,Intel,"8 February 2016","1040 MHz"
"intel/atom x5/x5-z8300","Atom x5",Airmont,"14 nm",Intel,Intel,"2 March 2015","1440 MHz"
"intel/atom x5/x5-z8330","Atom x5",Airmont,"14 nm",Intel,Intel,"8 February 2016","1440 MHz"
"intel/atom x5/x5-z8350","Atom x5",Airmont,"14 nm",Intel,Intel,"8 February 2016","1440 MHz"
"intel/atom x5/x5-z8500","Atom x5",Airmont,"14 nm",Intel,Intel,"2 March 2015","1440 MHz"
"intel/atom x5/x5-z8550","Atom x5",Airmont,"14 nm",Intel,Intel,"8 February 2016","1440 MHz"
"intel/atom x7/x7-e3950","Atom x7",Goldmont,"14 nm",Intel,Intel,2017,"1600 MHz"
"intel/atom x7/z8700","Atom x7",Airmont,"14 nm",Intel,Intel,"2 March 2015","1600 MHz"
"intel/atom x7/z8750","Atom x7",Airmont,"14 nm",Intel,Intel,"2 March 2015","1600 MHz"
intel/celeron/3755u,Celeron,Broadwell,"14 nm",Intel,Intel,"5 January 2015","1700 MHz"
intel/celeron/3855u,Celeron,Skylake,"14 nm",Intel,Intel,"27 December 2015","1600 MHz"
intel/celeron/3865u,Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","1800 MHz"
intel/celeron/3955u,Celeron,Skylake,"14 nm",Intel,Intel,"27 December 2015","2000 MHz"
intel/celeron/3965u,Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2200 MHz"
intel/celeron/3965y,Celeron,"Kaby Lake","14 nm",Intel,Intel,,"1300 MHz"
intel/celeron/4205u,Celeron,"Whiskey Lake","14 nm",Intel,Intel,"January 2019","1800 MHz"
intel/celeron/4305u,Celeron,"Whiskey Lake","14 nm",Intel,Intel,"16 April 2019","2200 MHz"
intel/celeron/g3900,Celeron,Skylake,"14 nm",Intel,Intel,"19 October 2015","2800 MHz"
intel/celeron/g3900e,Celeron,Skylake,"14 nm",Intel,Intel,"2 January 2016","2400 MHz"
intel/celeron/g3900t,Celeron,Skylake,"14 nm",Intel,Intel,"19 October 2015","2600 MHz"
intel/celeron/g3900te,Celeron,Skylake,"14 nm",Intel,Intel,"19 October 2015","2300 MHz"
intel/celeron/g3902e,Celeron,Skylake,"14 nm",Intel,Intel,"2 January 2016","1600 MHz"
intel/celeron/g3920,Celeron,Skylake,"14 nm",Intel,Intel,"19 October 2015","2900 MHz"
intel/celeron/g3930,Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2900 MHz"
intel/celeron/g3930e,Celeron,"Kaby Lake","14 nm",Intel,Intel,"12 June 2017","2900 MHz"
intel/celeron/g3930t,Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2700 MHz"
intel/celeron/g3930te,Celeron,"Kaby Lake","14 nm",Intel,Intel,"12 June 2017","2700 MHz"
intel/celeron/g3950,Celeron,"Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3000 MHz"
intel/celeron/g4900,Celeron,"Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3100 MHz"
intel/celeron/g4900t,Celeron,"Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2900 MHz"
intel/celeron/g4920,Celeron,"Coffee Lake","14 nm",Intel,Intel,"2 April 2018","3200 MHz"
intel/celeron/g4930,Celeron,"Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3200 MHz"
intel/celeron/g4930t,Celeron,"Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3000 MHz"
intel/celeron/g4950,Celeron,"Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3300 MHz"
intel/celeron/j3060,Celeron,Airmont,"14 nm",Intel,Intel,"15 January 2016","1600 MHz"
intel/celeron/j3160,Celeron,Airmont,"14 nm",Intel,Intel,"15 January 2016","1600 MHz"
intel/celeron/j3355,Celeron,Goldmont,"14 nm",Intel,Intel,"30 August 2016","2000 MHz"
intel/celeron/j3455,Celeron,Goldmont,"14 nm",Intel,Intel,"30 August 2016","1500 MHz"
intel/celeron/j4005,Celeron,"Goldmont Plus","14 nm",Intel,Intel,"11 December 2017","2000 MHz"
intel/celeron/j4105,Celeron,"Goldmont Plus","14 nm",Intel,Intel,"11 December 2017","1500 MHz"
intel/celeron/n3000,Celeron,Airmont,"14 nm",Intel,Intel,"March 2015","1040 MHz"
intel/celeron/n3010,Celeron,Airmont,"14 nm",Intel,Intel,"10 January 2016","1040 MHz"
intel/celeron/n3050,Celeron,Airmont,"14 nm",Intel,Intel,"March 2015","1600 MHz"
intel/celeron/n3060,Celeron,Airmont,"14 nm",Intel,Intel,"15 January 2016","1600 MHz"
intel/celeron/n3150,Celeron,Airmont,"14 nm",Intel,Intel,"March 2015","1600 MHz"
intel/celeron/n3160,Celeron,Airmont,"14 nm",Intel,Intel,"15 January 2016","1600 MHz"
intel/celeron/n3350,Celeron,Goldmont,"14 nm",Intel,Intel,"30 August 2016","1100 MHz"
intel/celeron/n3450,Celeron,Goldmont,"14 nm",Intel,Intel,"30 August 2016","1100 MHz"
intel/celeron/n4000,Celeron,"Goldmont Plus","14 nm",Intel,Intel,"11 December 2017","1100 MHz"
intel/celeron/n4100,Celeron,"Goldmont Plus","14 nm",Intel,Intel,"11 December 2017","1100 MHz"
"intel/core i3/i3-6006u","Core i3",Skylake,"14 nm",Intel,Intel,"10 November 2016","2000 MHz"
"intel/core i3/i3-6098p","Core i3",Skylake,"14 nm",Intel,Intel,"27 December 2015","3600 MHz"
"intel/core i3/i3-6100","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3700 MHz"
"intel/core i3/i3-6100e","Core i3",Skylake,"14 nm",Intel,Intel,"12 October 2015","2700 MHz"
"intel/core i3/i3-6100h","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","2700 MHz"
"intel/core i3/i3-6100t","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3200 MHz"
"intel/core i3/i3-6100te","Core i3",Skylake,"14 nm",Intel,Intel,"12 October 2015","2700 MHz"
"intel/core i3/i3-6100u","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","2300 MHz"
"intel/core i3/i3-6102e","Core i3",Skylake,"14 nm",Intel,Intel,"12 October 2015","1900 MHz"
"intel/core i3/6120t","Core i3",Skylake,"14 nm",Intel,Intel,,
"intel/core i3/i3-6157u","Core i3",Skylake,"14 nm",Intel,Intel,"June 2016","2400 MHz"
"intel/core i3/i3-6167u","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","2700 MHz"
"intel/core i3/i3-6300","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3800 MHz"
"intel/core i3/i3-6300t","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3300 MHz"
"intel/core i3/i3-6320","Core i3",Skylake,"14 nm",Intel,Intel,"27 September 2015","3900 MHz"
"intel/core i3/6320t","Core i3",Skylake,"14 nm",Intel,Intel,,
"intel/core i3/i3-7007u","Core i3","Kaby Lake","14 nm",Intel,Intel,,"2100 MHz"
"intel/core i3/i3-7020u","Core i3","Kaby Lake","14 nm",Intel,Intel,"10 April 2018","2300 MHz"
"intel/core i3/i3-7100","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3900 MHz"
"intel/core i3/i3-7100e","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2900 MHz"
"intel/core i3/i3-7100h","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3000 MHz"
"intel/core i3/i3-7100t","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3400 MHz"
"intel/core i3/i3-7100u","Core i3","Kaby Lake","14 nm",Intel,Intel,"30 August 2016","2400 MHz"
"intel/core i3/i3-7101e","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3900 MHz"
"intel/core i3/i3-7101te","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3400 MHz"
"intel/core i3/i3-7102e","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2100 MHz"
"intel/core i3/i3-7110u","Core i3","Kaby Lake","14 nm",Intel,Intel,,"2600 MHz"
"intel/core i3/i3-7120","Core i3","Kaby Lake","14 nm",Intel,Intel,,"4000 MHz"
"intel/core i3/i3-7120t","Core i3","Kaby Lake","14 nm",Intel,Intel,,"3500 MHz"
"intel/core i3/i3-7130u","Core i3","Kaby Lake","14 nm",Intel,Intel,"12 June 2017","2700 MHz"
"intel/core i3/i3-7167u","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","2800 MHz"
"intel/core i3/i3-7300","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","4000 MHz"
"intel/core i3/i3-7300t","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","3500 MHz"
"intel/core i3/i3-7310t","Core i3","Kaby Lake","14 nm",Intel,Intel,2017,"3400 MHz"
"intel/core i3/i3-7310u","Core i3","Kaby Lake","14 nm",Intel,Intel,,"2700 MHz"
"intel/core i3/i3-7320","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","4100 MHz"
"intel/core i3/i3-7320t","Core i3","Kaby Lake","14 nm",Intel,Intel,,"3600 MHz"
"intel/core i3/i3-7340","Core i3","Kaby Lake","14 nm",Intel,Intel,,"4200 MHz"
"intel/core i3/i3-7350k","Core i3","Kaby Lake","14 nm",Intel,Intel,"3 January 2017","4200 MHz"
"intel/core i3/i3-8000","Core i3","Coffee Lake","14 nm",Intel,Intel,"March 2018","3600 MHz"
"intel/core i3/i3-8000t","Core i3","Coffee Lake","14 nm",Intel,Intel,"March 2018","3100 MHz"
"intel/core i3/i3-8020","Core i3","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i3/i3-8020t","Core i3","Coffee Lake","14 nm",Intel,Intel,,
"intel/core i3/i3-8100","Core i3","Coffee Lake","14 nm",Intel,Intel,"5 October 2017","3600 MHz"
"intel/core i3/i3-8100f","Core i3","Coffee Lake","14 nm",Intel,Intel,"7 January 2019","3600 MHz"
