,family,microarchitecture,process,designer,manufacturer,"first launched","base frequency"
"intel/core i7/i7-9850h","Core i7","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","2600 MHz"
"intel/core i9/i9-7900x","Core i9","Skylake (server)","14 nm",Intel,Intel,"26 June 2017","3300 MHz"
"intel/core i9/i9-7920x","Core i9","Skylake (server)","14 nm",Intel,Intel,"28 August 2017","2900 MHz"
"intel/core i9/i9-7940x","Core i9","Skylake (server)","14 nm",Intel,Intel,"25 September 2017","3100 MHz"
"intel/core i9/i9-7960x","Core i9","Skylake (server)","14 nm",Intel,Intel,"25 September 2017","2800 MHz"
"intel/core i9/i9-7980xe","Core i9","Skylake (server)","14 nm",Intel,Intel,"25 September 2017","2600 MHz"
"intel/core i9/i9-8950hk","Core i9","Coffee Lake","14 nm",Intel,Intel,"2 April 2018","2900 MHz"
"intel/core i9/i9-9820x","Core i9","Skylake (server)","14 nm",Intel,Intel,"November 2018","3300 MHz"
"intel/core i9/i9-9880h","Core i9","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","2300 MHz"
"intel/core i9/i9-9900","Core i9","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","3100 MHz"
"intel/core i9/i9-9900k","Core i9","Coffee Lake","14 nm",Intel,Intel,"19 October 2018","3600 MHz"
"intel/core i9/i9-9900kf","Core i9","Coffee Lake","14 nm",Intel,Intel,"7 January 2019","3600 MHz"
"intel/core i9/i9-9900ks","Core i9","Coffee Lake","14 nm",Intel,Intel,"30 October 2019","4000 MHz"
"intel/core i9/i9-9900t","Core i9","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","2100 MHz"
"intel/core i9/i9-9900x","Core i9","Skylake (server)","14 nm",Intel,Intel,"November 2018","3500 MHz"
"intel/core i9/i9-9920x","Core i9","Skylake (server)","14 nm",Intel,Intel,"November 2018","3500 MHz"
"intel/core i9/i9-9940x","Core i9","Skylake (server)","14 nm",Intel,Intel,"November 2018","3300 MHz"
"intel/core i9/i9-9960x","Core i9","Skylake (server)","14 nm",Intel,Intel,"November 2018","3100 MHz"
"intel/core i9/i9-9980hk","Core i9","Coffee Lake","14 nm",Intel,Intel,"23 April 2019","2400 MHz"
"intel/core i9/i9-9980xe","Core i9","Skylake (server)","14 nm",Intel,Intel,"November 2018","3000 MHz"
"intel/core i9/i9-9990xe","Core i9","Skylake (server)","14 nm",Intel,Intel,"3 January 2019","4000 MHz"
"intel/core m/5y10","Core M",Broadwell,"14 nm",Intel,Intel,"2 September 2014","800 MHz"
"intel/core m/5y10a","Core M",Broadwell,"14 nm",Intel,Intel,"2 September 2014","800 MHz"
"intel/core m/5y10c","Core M",Broadwell,"14 nm",Intel,Intel,"January 2015","800 MHz"
"intel/core m/5y31","Core M",Broadwell,"14 nm",Intel,Intel,"January 2015","900 MHz"
"intel/core m/5y51","Core M",Broadwell,"14 nm",Intel,Intel,"January 2015","1100 MHz"
"intel/core m/5y70","Core M",Broadwell,"14 nm",Intel,Intel,"2 September 2014","1100 MHz"
"intel/core m/5y71","Core M",Broadwell,"14 nm",Intel,Intel,"January 2015","1200 MHz"
"intel/core m/m3-6y30","Core m3",Skylake,"14 nm",Intel,Intel,"27 September 2015","900 MHz"
"intel/core m/m3-7y30","Core M3","Kaby Lake","14 nm",Intel,Intel,"30 August 2016","1000 MHz"
"intel/core m/m3-7y32","Core M3","Kaby Lake","14 nm",Intel,Intel,"10 April 2017","1100 MHz"
"intel/core m/m3-8100y","Core M3","Amber Lake","14 nm",Intel,Intel,"28 August 2018","1100 MHz"
"intel/core m/m5-6y54","Core m5",Skylake,"14 nm",Intel,Intel,"27 September 2015","1100 MHz"
"intel/core m/m5-6y57","Core m5",Skylake,"14 nm",Intel,Intel,"27 September 2015","1100 MHz"
"intel/core m/m7-6y75","Core m7",Skylake,"14 nm",Intel,Intel,"27 September 2015","1200 MHz"
amd/epyc/7232p,EPYC,"Zen 2","7 nm,14 nm",AMD,"GlobalFoundries,TSMC","7 August 2019","3100 MHz"
amd/epyc/7251,EPYC,Zen,"14 nm",AMD,GlobalFoundries,"20 June 2017","2100 MHz"
amd/epyc/7252,EPYC,"Zen 2","7 nm,14 nm",AMD,"TSMC,GlobalFoundries","7 August 2019","3100 MHz"
amd/epyc/7261,EPYC,Zen,"14 nm",AMD,GlobalFoundries,"14 June 2018","2500 MHz"
amd/epyc/7262,EPYC,"Zen 2","7 nm,14 nm",AMD,"GlobalFoundries,TSMC","7 August 2019","3200 MHz"
amd/epyc/7272,EPYC,"Zen 2","7 nm,14 nm",AMD,"TSMC,GlobalFoundries","7 August 2019","2900 MHz"
amd/epyc/7281,EPYC,Zen,"14 nm",AMD,GlobalFoundries,"20 June 2017","2100 MHz"
amd/epyc/7282,EPYC,"Zen 2","7 nm,14 nm",AMD,"TSMC,GlobalFoundries","7 August 2019","2800 MHz"
amd/epyc/7301,EPYC,Zen,"14 nm",AMD,GlobalFoundries,"20 June 2017","2200 MHz"
amd/epyc/7302,EPYC,"Zen 2","7 nm,14 nm",AMD,"TSMC,GlobalFoundries","7 August 2019","3000 MHz"
amd/epyc/7302p,EPYC,"Zen 2","7 nm,14 nm",AMD,"TSMC,GlobalFoundries","7 August 2019","3000 MHz"
amd/epyc/7351,EPYC,Zen,"14 nm",AMD,GlobalFoundries,"20 June 2017","2400 MHz"
amd/epyc/7351p,EPYC,Zen,"14 nm",AMD,GlobalFoundries,"20 June 2017","2400 MHz"
amd/epyc/7352,EPYC,"Zen 2","7 nm,14 nm",AMD,"TSMC,GlobalFoundries","7 August 2019","2300 MHz"
amd/epyc/7371,EPYC,Zen,"14 nm",AMD,GlobalFoundries,2019,"3100 MHz"
